country_revised,industry_3,labor_est1989,labor_est1990,labor_est1991,labor_est1992,labor_est1993,labor_est1994,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003
111,1,157284,178882,161949,172206,182859,190930,196186,206784,229500,239910,242657,207446,197386,195137,174374
111,2,190255,216575,211332,237124,256783,262779,285182,308502,318567,328788,337134,362603,373692,363671,376287
111,3,113127,153640,206663,198087,240864,259027,249150,229889,223682,207270,215890,253904,221964,215823,188873
112,1,6073,7563,8866,9818,12493,13905,14766,16109,17405,17358,14287,14419,13342,12901,11271
112,2,29658,63240,66642,66348,68823,73316,82000,84174,86672,88240,82904,80604,75100,70723,69272
112,3,15811,20007,32635,34964,38183,35113,36804,37399,35742,38142,38124,39416,38696,42343,41207
122,1,1120,1208,1319,1454,519,268,192,140,141,X,170,224,225,185,134
122,2,199,81,173,192,194,88,66,64,53,98,102,X,X,X,X
122,3,1112,1422,1524,1533,1596,1532,1494,1675,1685,1578,1647,1649,1595,1474,1205
124,1,5420,8880,12644,6259,6379,19874,20738,20860,21372,23825,24070,24250,24532,24363,24730
124,2,2723,3142,3583,3376,5669,4033,3925,3996,4528,4442,4645,5373,5834,6538,5707
124,3,3065,3787,4089,8947,11223,5063,5144,5312,5182,4575,4614,5535,5460,5210,5643
128,1,X,X,38,42,46,46,X,X,X,X,X,48,X,X,X
128,2,209,359,506,613,783,947,345,349,341,334,498,560,587,674,712
128,3,625,777,756,740,709,712,680,719,728,765,746,711,820,832,908
132,1,8336,10100,11006,10400,12463,10798,6533,7232,7249,7415,4796,5144,4940,5093,5140
132,2,12367,14163,15593,17160,20439,24760,28822,32546,36681,36971,36364,36841,37098,26145,26837
132,3,6179,7712,8943,11193,12207,12249,11626,11968,11864,11694,11462,11695,11293,46456,45291
134,1,8285,10423,11219,11360,11213,11355,12394,11271,11655,11754,8080,8787,8484,9892,9762
134,2,14694,17436,20671,20887,21746,24333,22550,22552,24964,23960,24193,23874,24217,23580,24240
134,3,17020,21140,23378,23676,23804,23761,24775,23327,22495,23854,23382,21975,21558,22743,21456
136,1,2079,2613,3273,3484,3617,3665,2895,3760,3701,3692,3622,4479,3682,3592,3562
136,2,3135,4386,3739,3856,4370,3408,4662,5930,6068,8257,8755,9111,9640,11135,11495
136,3,1850,2816,3142,3138,3157,3103,7242,3620,3808,4203,4650,4044,4096,4482,4632
137,1,,X,X,594,646,702,766,833,X,X,X,X,X,X,X
137,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X
137,3,22,24,28,27,130,123,130,130,128,126,122,122,116,137,132
138,1,4062,7060,8726,11172,13269,14932,15719,16365,14739,20567,28653,28683,43708,42950,39093
138,2,1498,1476,7699,6879,6529,6893,7228,7792,9046,9101,21024,19331,19035,19607,18558
138,3,5388,6057,6909,7281,7922,9371,9638,10235,10041,11639,10997,11521,12901,13095,13271
142,1,X,X,X,X,X,X,,,,,,,,,
142,2,,,X,X,X,X,X,X,X,,,X,X,X,X
142,3,189,389,749,610,499,606,669,635,664,803,844,907,808,940,783
144,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
144,2,144,168,193,219,458,755,946,1002,1012,1048,1109,1392,5617,9370,9518
144,3,1012,1043,1099,1083,1107,927,1367,1186,1219,1532,1619,1181,1286,1573,1018
146,1,878,870,500,454,448,444,355,324,273,284,325,317,297,299,X
146,2,399,359,341,348,313,401,318,336,255,171,375,571,659,628,335
146,3,1035,1235,1334,1375,1382,1422,1246,1248,1238,1189,1525,1421,922,902,855
156,1,5281,7525,7888,8628,9090,9340,9411,10240,8787,8578,5228,5243,5115,6155,4878
156,2,8036,11291,12134,12807,13539,14469,15881,17063,17008,18839,18858,19382,18675,20363,19886
156,3,13516,13136,14050,14153,14650,14155,15599,13476,13065,15183,13059,13764,13165,13965,12235
172,1,X,X,X,X,60,92,146,142,537,535,560,582,590,541,575
172,2,,,,,,X,X,X,X,X,X,X,X,103,103
172,3,223,235,237,236,229,107,95,320,362,387,486,573,559,526,425
174,1,1002,1008,1048,997,1039,960,848,703,726,712,686,698,705,171,149
174,2,,,,,,,,,,,,,,,
174,3,38,42,61,44,55,51,46,43,32,36,38,23,16,22,25
176,1,X,X,X,X,X,X,,,,,,,,,
176,2,,,,,,,,,,,,,,,
176,3,,,,,,,,,,,,,,,
178,1,554,985,988,956,1062,623,683,472,509,439,465,510,495,565,493
178,2,647,1034,1150,1343,1641,1922,2080,2332,2004,1721,1566,1530,636,715,659
178,3,194,230,285,152,186,215,231,242,286,313,391,440,387,339,330
181,1,,,,,,,,,,,,,,,
181,2,,,,,,,,,,,,,,,
181,3,,,,0,X,X,X,X,X,X,X,X,,,
182,1,365,440,495,324,359,382,366,408,438,473,522,495,432,633,455
182,2,4726,4791,4959,6534,5739,7813,8923,10737,10617,9960,10053,9707,11299,8866,8958
