industry_aggregate2,labor_est1989,labor_est1990,labor_est1991,labor_est1992,labor_est1993,labor_est1994,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003
1,113318.5,128496.6,144676.5,161639.1,175967.8,188145.3,206488.4,220776.2,221069.6,211735.2,204657.2,207073.6,203520.8,191608.2,187043.6,662051.7,723193.1,837202.5,870634.3,807157.3,907911.1,959500.8,1150373.7,1232565.8,1125631.2,996958.4,1052097.5,1029379.1,949027.2,933133.0
2,239140,289230.4,298887.7,296481.5,329330,365986.3,389177.4,431978.2,430792,438664.3,445958.8,464670.2,492152.9,532131.5,521412.5,3963631.6,4401443.3,4622444.2,4432396.8,4877289.5,5531669.4,5729380.8,6497857.1,6513980.3,6445756.7,6259027.8,6826740.9,7406769.2,7763969.7,7616070.4
3,110205.5,130031.1,138694.6,146335.4,163441.2,173232.7,189663.7,198037.7,192541.4,196287.1,207768.5,217902.4,206427.2,211497.4,205488.8,2690700.1,3166840.0,3170922.0,3357111.6,3716939.2,4044193.2,4383365.4,5155010.5,5967892.6,6101475.9,5779395.5,6616279.8,6821522.1,7130717.2,7238283.1
4,108846.1,110015.3,112115.6,119459.3,128288.9,131974.6,155391.2,166352.6,172929.6,183130.4,188350,154051,141950.9,138563.8,129471,2220001.5,2368571.3,2366025.3,2571899.1,2450888.3,2543861.5,3055750.0,3331820.8,3537025.5,3414692.2,3358396.2,3841524.3,3805983.7,3208907.0,2910864.5
5,17486.39,21211.16,26002.55,33231.97,33193.94,30578.93,32810.83,38292.79,37966.42,40223.2,39655.34,39927.43,42192.59,41951.64,44011.25,240388.2,262103.9,288926.1,430909.5,370504.9,295826.0,311860.5,344281.9,363687.2,366579.3,372430.1,399510.7,434528.7,441223.8,425987.0
6,89520.51,106513.3,103516,101099.9,131104.4,143249.8,165518.2,181933.3,178523.6,177144.2,175526.5,185617.3,182846.7,186982.9,196867,3012496.3,3257005.0,3231041.8,2201153.5,2380132.3,2701088.1,3144246.1,3906520.1,4249746.8,4336650.3,3828897.5,3958139.4,4133027.7,4127699.2,4203044.0
7,130930.2,149064.9,147855,153288.5,171883.1,173154.3,187436.5,213408.2,218388.1,221415.5,237359.9,250957.2,238090.3,255146.7,253763,2148117.3,1902218.7,2070126.1,1990269.4,2225221.9,2304462.7,2341048.6,2900524.7,3252963.3,3169992.9,3858157.2,3868522.3,3438520.4,3658515.5,3611438.2
8,342992.8,425682.4,464245.3,504581.7,550764.1,618618.8,662262.5,743799.8,799923.3,843704.2,934637.5,950973.2,926081.8,941231.4,979636.8,7076639.4,8122524.2,8390383.3,9354606.6,10696155.8,12261014.4,14973854.8,17035597.6,18440278.5,18404908.0,19699854.8,19383488.7,20397988.3,21190166.7,22633031.9
9,248281.2,295566.7,335446.8,361711.2,395477.3,453404.6,490625.9,540656.4,585645.8,580143.1,624984,685100.7,756380.9,804457.2,916743.3,9410890.1,8733561.9,9818397.8,11312727.2,11846464.3,11950126.3,13783560.1,16184444.6,18216519.0,18715071.7,19000361.2,19424142.8,25005205.5,28524116.2,30798087.9
10,37159.04,39368.55,41312.87,47473.69,45996.85,53712.79,62244.57,71370.75,76300.89,76831.29,84807.27,96131.19,97429.18,106953.3,114662.7,673408.4,644028.6,682966.9,669490.1,608770.9,697375.9,881508.3,1052160.8,1145152.3,1195782.8,1173993.6,1361448.5,1662464.8,1654525.5,1747997.1
11,189561.4,230191.9,299427.1,291671.2,344179.1,335288.7,353415.1,361819.3,352624.3,354258.8,353553.7,369601.9,386633.7,392781.1,376828.7,72359837.5,75823927.7,66792942.1,63901115.6,63742441.4,61558186.1,62971851.8,72503949.7,72417089.4,69590974.0,61615027.3,66011555.5,70905812.2,72018269.8,71460399.9
12,171102.8,214962.7,228234.8,243200.8,268390.6,296913.9,325920,318222.1,313656,295855.7,310088.6,342103.7,300751.4,337735.2,323721.3,7535896.7,8652903.4,10483871.3,11607254.8,11977265.9,12982595.6,13993389.8,17620309.2,19282892.2,19174379.5,18121920.7,18869295.5,12569118.8,10505931.6,9958523.9
