no,country,industry,r_pch_i3_est1989,r_pch_i3_est1990,r_pch_i3_est1991,r_pch_i3_est1992,r_pch_i3_est1993,r_pch_i3_est1994,r_pch_i3_est1995,r_pch_i3_est1996,r_pch_i3_est1997,r_pch_i3_est1998,r_pch_i3_est1999,r_pch_i3_est2000,r_pch_i3_est2001,r_pch_i3_est2002,r_pch_i3_est2003
85,111,1,".0980133",".1157166",".1376642",".1436008",".1241088",".231111",".1429938",".1814136",".2026597",".1963807",".2030282",".2009722",".2173003",".7939343",".5100579"
86,111,2,".072421",".0466543",".0624616",".0907402",".1430812",".1126463",".082077",".0792052",".1347824",".167285",".1795372",".1864242",".1450725",".1759333",".1017454"
87,111,3,".0266748",".0249408",".0243675",".0289016",".0295176",".0409246",".0641309",".0690717",".0894986",".0646659",".0516546",".0537472",".0579879",".0406426",".0472305"
88,111,4,".0622582",".1140878",".1658832",".2345088",".2607959",".1823619",".1705441",".1774385",".1944404",".1990145",".2147751",".041625",".1803216",".1201046",".122062"
89,111,5,".0410071",".043743",".0444515",".0465705",".0357597",".0333128",".0405107",".0397392",".0342097",".0522082",".054911",".0680077",".0343793",".0332923",".0393456"
90,111,6,".0245579",".0286776",".0540133",".0537814",".0398482",".0402335",".0942947",".0562517",".1042602",".0890513",".0792063",".0547793",".0588348",".0607737",".0697521"
91,111,7,".0802383",".0904375",".0995716",".093195",".0809169",".1339666",".1387905",".1600439",".112774",".1335411",".1238423",".1436619",".1427514",".1135984",".1073202"
92,111,8,".1048863",".0994684",".0955979",".0970111",".091268",".0838866",".1325958",".1109583",".1081923",".1100729",".1009774",".147681",".1144475",".0963516",".0957693"
93,111,9,".0573133",".0420073",".0403968",".0632328",".0266333",".0219199",".0244496",".0274918",".0259497",".035946",".0404776",".0464257",".046923",".0377261",".0438983"
94,111,10,".0056494",".0077083",".0071704",".0128755",".0185843",".0167402",".034037",".0226661",".0278339",".0248764",".027162",".0287382",".0219713",".0203208",".0184227"
95,111,11,".3169762",".220497",".1747077",".1761058",".158989",".1626953",".1178969",".1160893",".1070304",".1287048",".107186",".1068416",".0906268",".132518",".1403764"
96,111,12,".0630341",".0563603",".0573676",".052955",".0480752",".0571205",".0532942",".082557",".0596613",".0540219",".049979",".0549171",".0473973",".1101067",".1173905"
97,112,1,".0503637",".2169114",".1303737",".1368351",".1244108",".0983475",".1047355",".1381712",".1798788",".2659748",".2822972",".2723992",".5466622",".5966211",".5489572"
98,112,2,".5024146",".483803",".4796383",".4593478",".8976915",".5637983",".8043163",".6355624",".6244981",".6248516",".3667648",".2633744",".148739",".1960521",".1990796"
99,112,3,".1587609",".1188148",".1205196",".1603633",".2011469",".189983",".1761777",".200027",".1629729",".1381342",".159104",".1903422",".1800095",".1710539",".1547905"
100,112,4,".0633004",".0740285",".0929368",".1131718",".1509202",".1633023",".2301138",".0352739",".22201",".0421437",".321449",".3481057",".270407",".2678177",".3015988"
101,112,5,".0533793",".0543054",".0549115",".1777992",".356713",".3015205",".2318671",".3165941",".2706245",".5761598",".5018534",".4265266",".2844184",".184971",".1784429"
102,112,6,".2896143",".3268396",".3168486",".2288324",".2773759",".1800271",".1844202",".2243207",".2482146",".1821484",".1800774",".1586892",".1497375",".1803493",".2576872"
103,112,7,".1755155",".1923725",".1371937",".1778551",".2190475",".228535",".2306581",".3020133",".2743893",".2145976",".2150858",".2765765",".2725195",".2764019",".2513076"
104,112,8,".161841",".1822345",".2210746",".2069263",".2129523",".2835642",".2827032",".2576219",".2581094",".2428914",".2641527",".2889318",".3482594",".4093859",".5806097"
105,112,9,".2625194",".2315289",".1807526",".1767788",".1479304",".1291086",".1200415",".1175946",".1293034",".16526",".1503799",".1077468",".1037718",".1000655",".0901237"
106,112,10,".1449346",".1213134",".1383567",".1060397",".1873422",".1473592",".2350929",".2413418",".2314084",".212523",".2655589",".246253",".3479023",".4491299",".4884883"
107,112,11,".6428077",".5377141",".6831701",".6624714",".2681905",".3090057",".2979062",".4282886",".4003209",".3830038",".5215998",".6128889",".5527465",".6014104",".6083447"
108,112,12,".2214282",".3944686",".4062095",".4857192",".5338078",".5686755",".5379863",".6440787",".5980265",".7386879",".7650993",".5443437",".3500944",".504069",".5689318"
109,124,1,".953276",".953276",".950833",".9354286","X","X","X","X","X","X","X","X","X","X","X"
110,124,2,".5119785",".1989147",".1556762",".2681693",".2815086",".5251755",".373867",".3247612",".1347781",".2994698",".0827763",".1509482",".1894127",".189051",".1925571"
111,124,3,".5316066",".5310748",".5440111",".1653052",".5339094",".2694099",".182888",".1891345",".1798246",".1503122",".1703717",".1663489",".1823839",".1775556",".142776"
112,124,4,"","","","","","","","","","","","","","",""
113,124,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
114,124,6,".3796551",".4078284",".2744093",".1476506",".1798905",".1212009",".094164",".1154714",".1579655",".2401916",".2506134",".2432958",".302018",".3033114",".2946658"
115,124,7,".3690248",".5320695",".5050118",".4010331",".2844822",".2264756",".2035485",".1986465",".1328452",".2063382",".2244565",".2633901",".2542784",".2414895",".2367961"
116,124,8,".0838125",".0899715",".0989557",".1046716",".1059171",".1246074",".1412117",".2799173",".2649109",".2799619",".2676447",".1773648",".1684221",".173127",".1822188"
117,124,9,".2451158",".2570135",".1780886",".1954982",".1699858",".1725431",".3201788",".4393074",".4293029",".290659",".1205697",".102248",".1894108",".2254558",".1973238"
118,124,10,"X","X","X","X","X","X","X","X","X","X","X",".1354372",".137014",".1384163",".1384163"
