no,country,industry,r_pch_j_est1989,r_pch_j_est1990,r_pch_j_est1991,r_pch_j_est1992,r_pch_j_est1993,r_pch_j_est1994,r_pch_j_est1995,r_pch_j_est1996,r_pch_j_est1997,r_pch_j_est1998,r_pch_j_est1999,r_pch_j_est2000,r_pch_j_est2001,r_pch_j_est2002,r_pch_j_est2003
85,111,1,".3054028",".2901037",".2308339",".1716541",".1752815",".3218904",".279807",".2697204",".2726221",".1883355",".1988744",".147642",".1368332",".1696713",".1285458"
86,111,2,".6071545",".7358226",".6283732",".4038645",".2462866",".2548649",".3541417",".3101252",".2374479",".2423633",".2580143",".2973702",".2767913",".2863564",".1861816"
87,111,3,".2625292",".2644624",".2793149",".2959034",".3347628",".298797",".3199629",".277365",".2967246",".2086297",".2142244",".2032025",".2164403",".2419611",".2465931"
88,111,4,".2809742",".2728226",".2635049",".2145428",".2389188",".1552325",".1272346",".1327847",".1456066",".1693581",".1806032",".1905989",".2562639",".1523912",".1531648"
89,111,5,".1832627",".1539278",".1635351",".2450594",".2381694",".2255232",".4180146",".3989125",".3626032",".4017291",".3955528",".3666325",".3723799",".4641848",".4646021"
90,111,6,".6762819",".6510956",".6688584",".4848314",".50703",".4709938",".4765357",".5199193",".4862373",".5175955",".5248768",".4884093",".4941368",".5477822",".5210485"
91,111,7,".4969856",".5107699",".5150384",".4923461",".5114828",".4412037",".4345835",".4191571",".4986119",".5009832",".5084043",".5320162",".5019451",".5094051",".4782536"
92,111,8,".6361141",".6252655",".6160985",".5718933",".6272999",".6084996",".5264007",".5734794",".6019922",".5684689",".6070304",".5986491",".6124103",".6379164",".6022713"
93,111,9,".3242646",".388346",".3915248",".3877794",".3859808",".3511118",".3287751",".3255866",".2939295",".3566437",".3648129",".3485164",".3145545",".4272777",".4588735"
94,111,10,".770963",".7716923",".6773004",".5816731",".6258579",".6600434",".6506646",".6883441",".7799916",".7812819",".8115224",".8054599",".7925967",".7268298",".719514"
95,111,11,".2782756",".3131811",".347648",".3644628",".3685053",".4097931",".3798393",".4235806",".4305326",".4400108",".4609652",".4863205",".5675187",".4313064",".4265713"
96,111,12,".1860368",".1911596",".3795365",".4784848",".5189683",".5814415",".541188",".557944",".596625",".6264638",".6306294",".6544726",".6766447",".3851664",".4146622"
97,112,1,".4426724",".5990585",".4107759",".1663717",".1185259",".1279887",".0896654",".2055285",".2042522",".0942731",".1170978",".1669068",".1634753",".2272331",".2366383"
98,112,2,".1739501",".1406272",".1673513",".1833487",".0181163",".3324407",".0873497",".1893532",".1780425",".1623001",".3298293",".4053766",".4617014",".3845261",".4080552"
99,112,3,".1053889",".0964011",".2909763",".3970954",".492561",".5482168",".5490868",".5051905",".423951",".3930911",".4840893",".5229774",".6165612",".6247953",".641303"
100,112,4,".3177696",".0717208",".1348721",".0505406",".2470728",".2370631",".247639",".2424035",".2823061",".2359323",".3609292",".3381282",".4349154",".483741",".4622093"
101,112,5,".4692056",".471013",".4721959",".4177685",".3616925",".4161189",".4526864",".4261707",".4564555",".2704567",".311852",".3727443",".4972018",".5837964",".5858076"
102,112,6,".4960234",".4732309",".4830324",".4130795",".3829825",".4913601",".4600001",".3955441",".3728556",".3700612",".3559104",".3496623",".3678649",".3267429",".3033779"
103,112,7,".6496918",".63147",".6274836",".5351595",".6204782",".4064049",".5432698",".5255563",".5562556",".565626",".5655673",".5381387",".5345131",".5057057",".5343708"
104,112,8,".3595861",".3891813",".3730828",".3175297",".3476507",".3216883",".3491293",".2949845",".3056045",".3470616",".3914238",".4206532",".3893783",".2883261",".2534735"
105,112,9,".2261551",".216673",".1762453",".1960068",".2380427",".3358181",".4471937",".4825546",".4622429",".2872158",".2651137",".2912982",".2808083",".312099",".2738413"
106,112,10,".6590235",".6257789",".5340208",".5060581",".5708939",".5600237",".5267968",".4708114",".504575",".5247664",".5255207",".5218222",".423066",".379294",".3199205"
107,112,11,".2129532",".3642822",".1880775",".2029185",".1836392",".1931997",".1854374",".254485",".2448106",".2711975",".3213463",".2469382",".3299598",".232053",".2181676"
108,112,12,".711163",".4785731",".4553785",".3496184",".2957126",".2589956",".2378407",".1958183",".1753395",".1403609",".1031446",".1126952",".1821494",".0684178",".0467391"
109,124,1,".023899",".023899",".0361642",".0508571","X","X","X","X","X","X","X","X","X","X","X"
110,124,2,".0165052",".0102626",".0132754",".0115376",".0065827",".0112314",".0160467",".0348526",".025696",".021562",".0119091",".0113683",".0166582",".0107126",".0107496"
111,124,3,".2478435",".2480192",".2551942",".2633204",".2916139",".2263589",".3607575",".3267477",".3001505",".2902109",".3101625",".2975055",".2643114",".2578333",".1858465"
112,124,4,"","","","","","","","","","","","","","",""
113,124,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
114,124,6,".5739583",".5496655",".6886961",".7949741",".7624259",".7400426",".7155917",".6956583",".659534",".5688363",".5706999",".5783986",".550086",".5202272",".5055719"
115,124,7,".1389055",".1368144",".1402138",".1521212",".1665262",".2002279",".2591536",".2404832",".3101664",".5045705",".5383204",".5187143",".5263551",".5548013",".5572516"
116,124,8,".5753411",".5759904",".560626",".5323416",".5538471",".5467473",".516324",".4059893",".42209",".3805728",".409319",".4794204",".4207766",".4926476",".4664204"
117,124,9,".4477793",".4029645",".5486826",".4399111",".5246403",".4460487",".6360262",".5210471",".5273755",".6520344",".7587575",".8047552",".7705569",".7603495",".7819528"
118,124,10,"X","X","X","X","X","X","X","X","X","X","X",".6062936",".5933344",".5818095",".5818095"
