no,country,industry,r_sales_ex_est1989,r_sales_ex_est1990,r_sales_ex_est1991,r_sales_ex_est1992,r_sales_ex_est1993,r_sales_ex_est1994,r_sales_ex_est1995,r_sales_ex_est1996,r_sales_ex_est1997,r_sales_ex_est1998,r_sales_ex_est1999,r_sales_ex_est2000,r_sales_ex_est2001,r_sales_ex_est2002,r_sales_ex_est2003
85,111,1,".0297672",".0403091",".0382552",".0304597",".0274049",".0549541",".0406574",".040445",".0829305",".0593894",".0754587",".0670548",".1065558",".2115366",".1606735"
86,111,2,".1572832",".1050721",".1604406",".1920042",".2107618",".2205432",".2045144",".1875989",".2086885",".1713248",".2140149",".2344414",".2277718",".2572726",".2346585"
87,111,3,".2607304",".2400675",".2335452",".2617145",".2364704",".2620821",".2413976",".2349832",".2074901",".1826192",".1792127",".1757395",".2188259",".1727097",".1755222"
88,111,4,".0706691",".1215065",".1317193",".1427504",".1836988",".1918081",".1582871",".2228196",".2077904",".1990876",".3027008",".2126264",".1263332",".2664499",".2746262"
89,111,5,".3307466",".3000133",".2937549",".1763997",".1912274",".2352464",".2559",".2251219",".1906914",".1549471",".120096",".092874",".0808815",".0953125",".0910333"
90,111,6,".1546068",".2156341",".1722176",".1711187",".1081237",".1793251",".1805184",".1465484",".1566309",".14323",".1759992",".1538814",".1700224",".140701",".1740501"
91,111,7,".3448621",".3544936",".3426991",".382041",".3581742",".2116521",".2083724",".2035864",".1907109",".1776907",".2252063",".2025218",".188979",".1623442",".1543056"
92,111,8,".0756423",".0843646",".108137",".1214923",".1227122",".173247",".1535563",".1413236",".1385204",".13911",".1357934",".1482215",".1317341",".1054259",".0976768"
93,111,9,".1019297",".1034009",".1945084",".0620402",".2025895",".0879599",".0747081",".0896723",".0838971",".0801083",".0751511",".0526385",".0534432",".0581227",".0610741"
94,111,10,".1774325",".2071552",".1279454",".1644882",".1892993",".1967121",".2446944",".1833114",".1619698",".1945452",".1531723",".166188",".1342047",".1391489",".1446834"
95,111,11,".4466303",".3366647",".3418592",".3262246",".4214004",".2547713",".2643336",".2717587",".267837",".2474397",".2369518",".1900388",".1813542",".1452942",".1474281"
96,111,12,".5320803",".4819467",".4434494",".4055337",".4349305",".3332729",".356452",".3819125",".406474",".3688997",".3302273",".1786256",".2029876",".4427477",".4343342"
97,112,1,".0977734",".1074505",".2426672",".263899",".3028665",".3201008",".2642507",".273225",".2668205",".1807997",".291059",".3609376",".5073388",".565171",".5859669"
98,112,2,".3026528",".3150359",".3131112",".32647",".7300284",".7568398",".7446753",".6502804",".6551848",".6105196",".3470376",".2802144",".3849005",".3499075",".3348745"
