country_revised,industry_3,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003
111,1,3839651,4244560,4175349,4227265,4557339,4937755,5572820,6552347,6840326,7042142,6732223,7281117,7487088,7283841,6650134
111,2,11039403,9547354,9634458,10029461,11196840,11850152,13796981,15391202,17413606,18458555,18380761,17279401,22737675,24671480,25110900
111,3,31732109,30499268,29617729,27712645,27194861,27509339,28120024,32778077,32529385,35230894,31536895,36052199,33271428,32401993,30524210
112,1,193795,175987,203950,230229,493974,472146,483548,464309,542479,567681,432178,384364,380224,390542,394450
112,2,911021,1437734,1877606,2362602,2459387,1599216,2075375,2841975,3247818,3613784,3202703,2879077,2993945,2616543,2698355
112,3,16705491,20702425,11901709,12522672,14409946,12317079,11704078,13972651,13164098,11548020,8675347,8684184,8152897,7651211,8341330
122,1,18106,19479,20742,24241,4469,4402,4494,4893,5206,X,2645,5917,5598,4593,5067
122,2,20418,1406,5372,6077,6682,4209,4061,4890,5380,5485,4779,X,X,X,X
122,3,91953,127212,160981,190698,165437,144273,151828,177800,162770,178486,127506,130472,129475,156491,176258
124,1,141343,186432,188036,159372,138069,321900,365457,336320,488475,530852,420380,447146,481182,515531,576315
124,2,196588,213510,254400,240752,222726,327781,318954,350618,387779,464741,418808,465968,765056,1109705,1140389
124,3,1259963,1400487,1580139,2034621,2068327,2262740,2125949,2430542,2616926,1887311,1508204,1557260,1929723,1998322,2056770
128,1,X,X,14910,1580,1063,983,X,X,X,X,X,1151,X,X,X
128,2,9232,13092,11262,9059,11455,13033,12358,15283,13918,20196,624053,317780,10844,18770,26242
128,3,41243,84673,98637,84525,41029,31699,32718,39753,45984,48088,41558,48685,61834,110155,107721
132,1,167695,183085,226189,207406,203496,215775,174299,211542,257176,281045,177733,200783,237814,231205,263290
132,2,537713,629555,639121,691763,833258,1123577,1417075,1598063,1256372,1409370,1225476,1140186,1190905,1232243,2279694
132,3,1084269,1122067,1101226,1034181,982458,934752,2028694,1092960,1121378,1233451,989251,1027903,1098437,1228154,1314473
134,1,203506,216246,199364,243136,229438,237933,271072,302945,333180,350690,248076,274155,311328,382866,386741
134,2,741555,690444,761864,812821,812882,1127458,1312665,1400017,1659277,1711560,1645986,1756026,1611323,1703104,1750188
134,3,4440789,4544143,4552388,4503478,4022540,3623422,3582812,3916967,3785927,3970393,3231301,3257807,3211710,3371639,3783300
136,1,64631,72448,91946,102403,92546,93663,89868,103682,113753,133702,98474,99868,111739,105453,110153
136,2,132456,177695,150550,151997,160765,132069,178518,246928,278975,302693,316388,335874,303736,347948,349121
136,3,557097,694907,627856,628272,520911,502171,555276,894531,772447,833459,729209,689342,690625,879367,910879
137,1,,X,X,19989,18923,19799,26245,29691,X,X,X,X,X,X,X
137,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X
137,3,8742,5287,6154,4145,11784,16376,22667,18062,14068,27106,21395,17679,14589,21848,37473
138,1,137234,190964,246071,311909,351842,357316,365559,451266,527568,692679,757213,1080460,1173892,1201686,1279341
138,2,329614,357153,372552,135621,198569,277336,408588,579481,842746,1127434,1718870,1423648,1519897,1961522,2106482
138,3,1249373,1496197,1787346,2511948,1692393,1886162,2192066,2492886,2853353,3066767,3184141,2934725,2937973,2187049,2586465
142,1,X,X,X,X,X,X,,,,,,,,,
142,2,,,X,X,X,X,X,X,X,,,X,X,X,X
142,3,14212,29109,82036,97336,98726,128877,141122,153393,170915,162776,132854,126757,69817,70717,60336
144,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
144,2,5232,7458,9413,11198,19284,29172,33351,31211,43472,47778,42691,49846,139597,222574,218716
144,3,206309,199850,174589,180667,138169,153295,117721,262222,303911,275712,244082,208273,194359,198706,130941
146,1,8402,33149,16455,14845,11725,10857,12323,11553,11587,11135,11125,11002,10859,13766,X
146,2,98437,153663,198237,229474,239001,251578,267278,328133,403145,262361,194820,214890,307852,265582,259036
146,3,553455,514613,518437,484139,445597,479181,200851,223369,259330,216665,180921,179363,162041,165693,182474
156,1,189531,192650,202631,243214,244021,290424,356317,338279,344440,322326,294182,397970,265150,253753,197040
156,2,508864,650107,732919,614633,634399,595602,690686,826428,948064,1163864,1403233,1535255,1715099,1909539,1804522
156,3,2182331,1954929,2052207,1842182,1673418,1631375,1380159,1795503,1975946,2050382,2156705,2163529,1805373,2155516,1843767
172,1,X,X,X,X,2652,4825,8038,9421,17206,16280,16905,18005,21479,16279,20592
172,2,,,,,,X,X,X,X,X,X,X,X,66712,66712
172,3,6957,10636,13763,11636,9128,3965,33262,102661,134494,110315,36767,40384,50465,64528,84620
174,1,22543,23078,24022,12470,12886,18718,23935,24643,24760,25256,24473,24872,25193,3003,2625
174,2,,,,,,,,,,,,,,,
174,3,37887,45155,37401,16422,3654,3219,3380,4455,4421,4528,4273,4486,4509,4590,4645
176,1,X,X,X,X,X,X,,,,,,,,,
176,2,,,,,,,,,,,,,,,
176,3,,,,,,,,,,,,,,,
178,1,21601,27977,20402,20140,22219,21217,23027,23092,27441,34906,37977,43150,45737,33512,31535
178,2,19390,21701,25386,34157,65108,88504,131774,140935,93562,81611,52700,43310,17713,18473,23630
178,3,75076,94922,98229,90603,37951,36593,42017,45686,51522,65160,64387,64032,45011,30181,27816
