country_aggregate,industry_aggregate2,labor_est1989,labor_est1990,labor_est1991,labor_est1992,labor_est1993,labor_est1994,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003
111,1,4303,5235,5288,6393,6856,7420,8457,7400,7587,8033,6784,6922,6483,5364,5115
111,2,93547,107476,94513,93199,97338,101170,100720,109429,107026,108024,107620,110244,107421,108764,103990
111,3,30323,34634,35114,37716,43796,48184,48588,49704,54131,49902,53793,55271,53599,53081,47908
111,4,25577,27184,21897,23129,25805,29951,34352,35723,56264,69325,70046,30448,24369,23375,13381
111,5,3535,4352,5136,11770,9065,4206,4070,4528,4491,4627,4414,4561,5514,4552,3980
111,6,31672,37061,32202,32202,34581,37505,43725,46230,39740,41888,35717,37738,33810,30469,27765
111,7,22286,26827,22508,30479,31042,19882,21512,25237,25689,26647,28091,27393,22135,20669,15239
111,8,75774,80126,73733,81568,90141,91779,98696,107906,112336,114411,117257,108136,99580,91780,103022
111,9,56770,69223,79460,89000,97332,109282,116904,123046,134422,139178,148731,181162,208262,211277,220932
111,10,3752,3339,3429,3875,3686,4332,4344,6083,6379,6664,7337,8174,9904,9476,9329
111,11,67799,81574,128848,112533,149563,141243,131033,127176,126789,122805,126857,136799,133343,131278,117946
111,12,45328,72066,77815,85554,91301,117784,118118,102713,96893,84465,89033,117105,88620,84545,70928
112,1,408,999,1096,1967,2892,3684,3550,3506,3505,2978,2665,2392,1477,1161,1085
112,2,3645,4520,5344,5210,7391,7856,9137,10145,11262,11527,8663,8548,8727,8806,7157
112,3,348,1588,1862,2077,1450,1732,1334,1617,1681,1905,1970,2614,2364,2153,2222
112,4,1463,181,237,255,400,436,489,519,605,596,621,480,519,513,604
112,5,209,275,326,310,360,198,255,322,353,352,368,385,255,268,203
112,6,6662,11530,7473,6219,8314,8590,11699,12618,13179,13077,12460,13333,11981,11409,11639
112,7,3319,3621,3881,3997,2897,3957,3376,3490,3749,3816,3900,4196,3883,3645,2161
112,8,10689,36360,41271,40176,40318,41379,45232,43749,44547,46027,42821,38580,31991,24129,23363
112,9,8155,10570,12829,14722,16340,17855,20020,22228,23006,22955,21487,22273,24752,28863,29846
112,10,834,1159,1189,1233,953,1534,1672,2089,2191,2365,2236,2222,2494,2677,2263
112,11,13354,16275,27791,30508,32234,28655,30021,29675,27901,29207,29500,30370,29427,32745,31799
112,12,2457,3732,4844,4456,5950,6458,6783,7724,7841,8935,8624,9046,9269,9598,9408
124,1,X,61,X,X,X,X,X,X,X,X,X,X,X,X,X
124,2,4494,7682,11341,4801,4867,18860,19721,19728,20249,22591,22813,22825,23112,22963,23291
124,3,871,1138,1242,1405,1484,985,991,1099,1092,1202,1225,1340,1347,1346,1375
124,4,,,,,,,,,,,,,,,
124,5,,,,,,,,,,,0,X,X,X,X
124,6,168,203,412,444,2584,568,810,843,847,198,206,208,208,215,216
124,7,1017,1068,1129,1114,1147,X,X,762,989,1611,1723,2137,2331,2422,1704
124,8,855,963,951,1024,1073,1333,1349,1380,1568,1495,1495,1567,1552,1634,1488
124,9,683,905,1085,785,853,896,532,472,491,561,619,834,1027,1527,1560
124,10,0,X,X,X,X,X,X,X,X,X,X,627,716,740,739
124,11,2879,3317,3380,3957,3961,4154,4719,4944,4807,4181,3969,4836,4983,4720,5169
124,12,186,470,709,4990,7262,909,425,367,375,394,645,699,477,490,474
132,1,750,317,415,403,450,434,547,531,559,475,X,X,X,X,X
132,2,6405,8375,9187,8228,9858,7948,3553,3582,3497,3587,1014,1060,1008,1014,1098
132,3,995,1164,1144,1464,1796,2041,2105,2742,2794,3076,3181,3410,3271,3402,3360
132,4,162,206,260,306,359,376,328,377,399,254,288,296,299,288,288
132,5,X,X,,,,0,,,,X,X,X,X,X,X
132,6,4177,4805,5109,3434,3291,3809,3979,4306,4545,4288,4665,4368,4420,3680,4007
132,7,719,1035,1236,1199,908,818,799,280,333,304,336,311,481,318,317
132,8,3125,3877,4718,7744,11508,15240,18928,22536,25969,25717,23872,23242,21972,11467,11784
132,9,3103,3376,3855,3887,3888,4038,4271,4373,4846,5514,5989,7272,8732,9353,9162
132,10,1243,1070,676,896,843,855,845,1051,988,1148,1502,1647,1493,1328,1567
132,11,5203,6467,7222,9599,10528,10506,10137,10412,10265,10413,10048,10249,10360,9768,9221
132,12,975,1245,1721,1594,1679,1743,1489,1556,1599,1281,1414,1446,933,36688,36071
134,1,X,X,X,X,X,420,762,754,804,783,827,1083,921,1069,1080
134,2,4755,5517,5214,5382,5073,5004,5668,6356,6426,5721,1994,2499,2952,2655,2665
134,3,3158,4467,5468,5427,5582,5714,5767,3934,4165,4985,4992,4925,4335,5872,5722
134,4,X,0,X,X,X,X,X,X,X,X,X,X,X,X,X
134,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X
134,6,6409,7954,9235,9691,10217,10702,8541,7469,7976,7944,7986,8244,8538,7996,8075
134,7,1729,2232,2305,2178,1499,1546,1456,1444,1507,1143,1205,1318,1400,2741,2764
134,8,5233,5946,7692,7558,8383,9920,10306,11400,13234,12589,12379,11509,10624,8614,9230
134,9,335,66,83,84,202,233,341,380,445,426,521,618,1374,1845,1869
134,10,988,1238,1356,1375,1446,1933,1906,1858,1803,1858,2102,2185,2281,2384,2302
134,11,15578,18991,20817,21165,20674,20503,20833,19327,18368,19501,18726,17803,17969,19283,18318
134,12,1442,2149,2561,2511,3131,3258,3941,4000,4128,4353,4656,4173,3589,3460,3138
