country_revised,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003
111,46611164,44291182,43427535,41969371,42949039,44297246,47489825,54721626,56783317,60731591,56649879,60612717,63496191,64357313,62285244
112,17810306,22316147,13983264,15115503,17363307,14388442,14263000,17278934,16954396,15729484,12310227,11947624,11527065,10658295,11434134
122,130477,148097,187095,221015,176588,152884,160383,187583,173356,186899,134930,142234,140012,166305,186331
124,1597894,1800429,2022575,2434745,2429122,2912421,2810360,3117479,3493180,2882904,2347391,2470374,3175961,3623557,3773474
128,51712,99208,124809,95164,53547,45715,45784,56013,60921,69193,666367,367616,73942,129958,135162
132,1789678,1934707,1966536,1933350,2019212,2274104,3620068,2902565,2634925,2923866,2392460,2368872,2527156,2691603,3857457
134,5385850,5450833,5513617,5559435,5064860,4988813,5166548,5619929,5778384,6032644,5125363,5287988,5134361,5457609,5920229
136,754184,945050,870353,882671,774223,727903,823662,1245140,1165174,1269853,1144071,1125084,1106100,1332768,1370153
137,8742,13882,12066,26789,34247,54380,70758,73240,64838,81866,74713,70368,67278,74537,90162
138,1716222,2044314,2405969,2959478,2242804,2520815,2966213,3523633,4223667,4886880,5660224,5438832,5631761,5350256,5972288
142,14446,29322,83326,98625,99958,130109,142191,154462,171984,162776,132854,126757,117025,123553,110459
144,211550,207319,184665,193650,160361,186505,153715,296737,350784,326916,290798,262695,337766,426000,354406
146,660293,701425,733129,728458,696323,741616,480451,563055,674062,490161,386866,405255,480751,445041,445660
156,2880726,2797686,2987757,2700029,2551837,2517401,2427162,2960211,3268450,3536572,3854120,4096755,3785622,4318808,3845328
172,7426,11053,14126,12001,11780,13253,44494,115302,154955,129882,54316,59040,133890,147519,171924
174,60430,68233,61423,28892,16540,21937,27316,29097,29181,29784,28746,29358,29702,7593,7270
176,X,X,X,X,X,X,,,,,,,,,
178,116067,144601,144017,144900,125278,146314,196819,209714,172525,181677,155064,150491,108461,82166,82981
181,,,,0,X,X,X,X,X,X,X,X,,,
182,115259,141388,149057,181735,175648,168693,158355,200036,207697,236613,182220,185151,167003,178319,169739
184,853682,1019985,997831,890392,694865,730250,793894,997121,1071219,1223676,993610,1047588,1111817,1202454,1303818
186,54244,70217,82461,121182,190991,84401,108654,130148,278956,198465,139239,136944,90356,102940,174569
188,,X,0,X,X,X,X,X,X,X,,,X,X,X
193,4544908,4216833,4018843,3799600,3523781,3543635,3790543,4689793,4986944,4286122,3917713,3943490,4006757,4111693,4087921
196,335788,348070,317988,260250,275855,312494,339720,404810,350192,379471,326720,311211,306827,356272,295158
197,,0,X,4362,5730,23004,41203,48811,50586,64618,62208,72071,87911,95909,122643
198,,,,0,933,2263,4501,6439,8028,11587,12844,17848,24355,28244,23454
199,,,,,,0,X,X,X,X,X,X,1606,2316,X
213,81232,92039,117033,172856,174800,137433,138320,144039,190349,205881,190298,132230,153345,94970,100939
218,X,X,128,141,156,177,236,205,241,151,X,X,X,X,X
223,1268660,1589922,1635693,1485651,1777672,1845702,1834942,2030474,2350665,2335155,1918020,2098592,1992884,1829027,1935882
228,301457,296033,338064,362747,395864,456872,520467,583825,599596,494554,425595,335675,388769,413803,522884
233,140387,140414,134369,131623,166940,193985,358346,239492,241557,188586,97414,116989,133084,181199,143792
238,10178,9987,9264,9906,10010,22007,6763,7315,7292,6264,5769,4908,4769,6773,6436
248,12180,10691,14867,18232,21480,25458,18094,14962,32233,23337,6017,6117,8935,2222,775
253,9752,7754,8415,8444,8346,7832,8604,9640,11799,9343,9068,8719,8920,7906,3764
258,3854,3282,4715,4956,5292,4422,4692,5682,6472,7117,6703,5619,5840,X,X
268,194,136,165,X,X,X,X,X,X,X,X,X,X,X,X
273,391749,490637,497632,648752,618146,393553,445925,702325,752324,1029219,938693,1143547,1216987,1255111,1121258
278,,,0,X,X,X,,,,,,,,,
283,313866,327772,469093,486499,427810,461367,477316,529701,693488,666798,626152,480583,3318698,1952457,1377118
288,1669,2360,X,X,X,X,X,X,X,X,4949,5385,5377,4300,2273
293,45394,51870,75213,58511,61911,66028,43614,68245,122100,91516,77112,91294,95811,145700,83478
296,8934,29599,29048,25955,63758,87289,162558,31710,47711,16324,15834,15744,12146,11993,10131
297,0,0,0,X,X,69,143,403,790,1840,2626,3370,155183,172647,263887
298,,,0,X,X,X,X,X,2737,4095,6008,7920,9832,17250,X
299,384290,370580,370154,368322,389186,264213,237527,280441,390235,299752,208668,241206,284983,244211,233879
313,378932,87001,10385,13119,14021,14048,14570,14821,14135,13439,8382,7134,4574,5218,5351
319,339253,362205,347853,328466,291626,188877,190876,208861,108994,102309,83582,98379,83267,80427,71207
321,609,926,1267,1466,136,149,138,155,168,192,193,200,202,202,202
336,0,0,,,,,,,,,,,,,
343,141,150,158,167,176,186,202,X,X,X,X,X,X,X,X
359,49570,38204,42166,66728,74805,101823,106084,126641,141890,158608,145232,144086,145567,133336,113694
366,X,X,X,X,X,X,X,X,X,X,X,X,X,,
369,X,X,X,X,X,X,X,X,2379,2760,2055,1836,2389,X,X
419,124314,237448,352857,336302,236857,343650,319616,429352,463853,393921,416037,549618,744950,551569,627570
