no,country,industry,r_pch_r_est1989,r_pch_r_est1990,r_pch_r_est1991,r_pch_r_est1992,r_pch_r_est1993,r_pch_r_est1994,r_pch_r_est1995,r_pch_r_est1996,r_pch_r_est1997,r_pch_r_est1998,r_pch_r_est1999,r_pch_r_est2000,r_pch_r_est2001,r_pch_r_est2002,r_pch_r_est2003
85,111,1,".3201937",".3451554",".3593145",".3606659",".3477883",".4079961",".4459969",".4094903",".3881861",".4169857",".436415",".449623",".4512933",".1638002",".3097678"
86,111,2,".6756687",".7283729",".655616",".6205831",".5634918",".6173344",".6282169",".5632737",".5570081",".5669081",".5971518",".6207811",".6396789",".591534",".6278809"
87,111,3,".59478",".5989394",".5684154",".5839834",".5821784",".5669283",".5753381",".5457627",".4389222",".5722266",".5479538",".5731285",".5720884",".5683375",".5846857"
88,111,4,".7831606",".7003556",".6741515",".5941684",".6109785",".5947527",".6999549",".6848574",".6897007",".703807",".6888952",".8361978",".8913094",".7071441",".7167618"
89,111,5,".7350488",".7187646",".710175",".7210311",".6668094",".6198486",".4694556",".461561",".4910531",".4783528",".4535305",".4303884",".4511684",".3806753",".5351198"
90,111,6,".7556663",".7250856",".7195051",".6790687",".70815",".7390578",".7438961",".7273945",".7119486",".7016595",".7161155",".7024382",".7056061",".6316637",".6408414"
91,111,7,".6205718",".5939528",".6138046",".5574075",".5507914",".6559997",".6459509",".6426029",".6346918",".6409574",".6602153",".645117",".6163041",".6543552",".5183859"
92,111,8,".7620422",".7610258",".7650797",".7779569",".7705709",".7579437",".7910517",".7772363",".7420347",".7209181",".7239586",".6143073",".5315341",".5909563",".6088071"
93,111,9,".7539546",".8196858",".8171942",".7948936",".8011608",".8177878",".8196971",".7420904",".7283557",".5869727",".5729967",".5229766",".5520968",".7289355",".7627726"
94,111,10,".6604449",".6266946",".6961858",".7114176",".7526203",".7411559",".7014406",".635282",".6169251",".6059988",".6322509",".6400502",".6488584",".6434266",".6370092"
95,111,11,".9177467",".8748556",".8814642",".86864",".8819604",".8834282",".8944206",".8669032",".8654783",".8484009",".6431382",".6319167",".7692615",".8156897",".8323878"
96,111,12,".7678514",".785629",".5246788",".4807115",".4533207",".4432603",".4608399",".4536929",".4357398",".4426927",".4370241",".5303401",".7036933",".4562372",".458368"
97,112,1,".3739312",".2190289",".2815523",".3741699",".4863746",".5829064",".5475398",".5478045",".5194304",".5384313",".5228337",".4620171",".4628921",".387892",".422167"
98,112,2,".5185645",".4900803",".4594831",".4705208",".85777",".855594",".8641371",".7909322",".7402607",".7595302",".4839098",".5876762",".4563042",".4389792",".5173195"
99,112,3,".736266",".7576719",".7415439",".7809899",".6275226",".6615967",".6974248",".6943121",".7101974",".7525785",".7184328",".7356673",".6495728",".7183647",".7304842"
100,112,4,".5113291",".7973155",".7728164",".7384308",".7100255",".7124087",".7000979",".7092556",".7063815",".803369",".7380601",".6854358",".6845713",".8021082",".7529927"
101,112,5,".5359697",".5349548",".5342926",".5316357",".1727629",".1928442",".1947757",".2127128",".2251968",".3203524",".3103018",".3029326",".4029765",".4191973",".355178"
102,112,6,".7565098",".7564084",".7202765",".6858284",".7395158",".7370039",".7146802",".6438333",".6095755",".7170401",".7528751",".7854674",".736205",".7280436",".7630269"
103,112,7,".6260323",".7631932",".7357982",".6804258",".6627316",".683621",".6306365",".6577587",".6146435",".6324888",".6953658",".7666759",".793723",".7829284",".776874"
104,112,8,".6921964",".6814812",".6877348",".7013174",".7433293",".7205161",".7620336",".7525238",".7620949",".7329777",".7816231",".7901059",".8103918",".8205727",".7463224"
105,112,9,".6823224",".7530661",".6619872",".6701626",".6395594",".6979442",".7016003",".6999761",".6557573",".6825083",".6559924",".6152584",".62977",".6132638",".6263091"
106,112,10,".611738",".532393",".5362959",".5427471",".4261059",".5101836",".5481569",".5653442",".592722",".6341424",".6491683",".6497455",".6673815",".6612196",".6745666"
107,112,11,".9560784",".9797431",".944728",".9422643",".950177",".9480349",".9396077",".9008862",".9142927",".8973002",".8184899",".8059336",".8580536",".8664969",".8845108"
108,112,12,".8416651",".8759032",".8862841",".909327",".9206136",".9254917",".9172101",".9251677",".9226759",".9378222",".763805",".7332432",".615267",".7647706",".8785915"
109,124,1,".6336538",".6208369",".5420476",".5420476","X","X","X","X","X","X","X","X","X","X","X"
110,124,2,".6101204",".6469464",".3897552",".5444014",".5444142",".5371253",".4446297",".3094355",".3930566",".3197942",".4300045",".4011397",".4004463",".3868363",".3893664"
111,124,3,".6410271",".6410619",".638642",".63643",".6915484",".7706612",".5995413",".5800502",".7410861",".6305938",".535728",".5813604",".6455057",".6468764",".6002714"
112,124,4,"","","","","","","","","","","","","","",""
113,124,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
114,124,6,".7658194",".7154136",".7895604",".8123662",".7142364",".7585042",".8085717",".7824162",".7492162",".7034025",".7412897",".720313",".7198819",".6985912",".6346154"
115,124,7,".3545553",".6660506",".6592216",".6583582",".6383128",".6382607",".640392",".6427662",".6641672",".7214582",".6960545",".7387871",".7018569",".7698053",".6409611"
116,124,8,".6994901",".6173425",".6133901",".6212913",".6350673",".6242748",".5468497",".5886077",".5965797",".6216615",".615077",".5619111",".5492581",".5871172",".5997939"
117,124,9,".6989371",".7450649",".8011128",".8696202",".8305416",".8214607",".8442692",".8571358",".8442402",".89827",".853502",".8562502",".9314727",".7959844",".8426902"
118,124,10,"X","X","X","X","X","X","X","X","X","X","X",".5714431",".5714431",".4948462",".4948462"
119,124,11,".908527",".885215",".902975",".8840596",".8769855",".8786266",".9025362",".8389823",".8588464",".8573546",".771982",".8106455",".8157421",".8720621",".8695352"
120,124,12,".",".",".",".",".729927",".",".",".",".",".",".",".",".",".","."
121,132,1,".371473",".4013659",".3811913",".337181",".3738288",".470794",".3666199",".3412434",".3953992",".3780636",".4946",".4280201",".4386813",".4015461",".4213847"
122,132,2,".4952404",".5021842",".4760038",".4967395",".4463905",".4974377",".5140121",".5337813",".5371305",".5633005",".1668046",".6301053",".6766667",".6441922",".6065439"
123,132,3,".600356",".5698709",".563691",".4281081",".4955413",".5090484",".5521053",".5008084",".4216039",".5635294",".4724953",".4705037",".4680705",".5301752",".5089504"
124,132,4,".6724818",".7235441",".5082668",".4478681",".4711077",".5114357",".537588",".4498703",".4152822",".4519636",".3961362",".631557",".6339286",".6319149",".5731761"
125,132,5,".",".","X","X","X","X","X","X","X","X","X","X","X","X","X"
126,132,6,".7913333",".7435164",".746986",".7647673",".7875189",".7910032",".7612756",".7380872",".7119332",".6688398",".6284704",".6567924",".6969822",".7014552",".6959116"
127,132,7,".9004191",".811309",".8332926",".7913143",".8057892",".8879673",".8965672",".5926193",".5989609",".5663124",".6546543",".5603523",".5916433",".6823097",".8670721"
128,132,8,".7628272",".7484335",".7499121",".656281",".6942757",".7342203",".7931346",".7223356",".7714477",".7855483",".8465719",".8593692",".8241422",".8282005",".8609012"
129,132,9,".6999968",".7946283",".7952978",".5787717",".550764",".6856655",".4484334",".2051285",".2575366",".6420995",".6471139",".6401377",".6464945",".4307178",".822116"
130,132,10,".6034014",".6213171",".6155944",".5830215",".5004849",".3578213",".2294538",".3248904",".4350879",".4412288",".5609813",".574705",".5907724",".6182071",".6758537"
131,132,11,".7715992",".7642498",".7715691",".7689311",".7860599",".785319",".7702925",".800654",".8119878",".8109967",".6302146",".6295031",".7972611",".7870213",".810873"
132,132,12,".",".",".",".7925801",".7925801",".7925801",".7092697",".6770026",".7654746",".850581",".8633481",".8086708",".8080269",".7438661",".7112682"
133,134,1,".4394521",".4598514",".4192588",".3041488",".2179655",".3442672",".3665217",".372737",".3908544",".3992392",".4348849",".3744504",".3733259",".2662084",".3568259"
134,134,2,".3924278",".4319254",".4585961",".4587308",".4497064",".4518356",".5220845",".5250922",".4433818",".493584",".1156287",".5742496",".7648502",".6343713",".5735539"
