no,country,industry,r_pch_l_est1989,r_pch_l_est1990,r_pch_l_est1991,r_pch_l_est1992,r_pch_l_est1993,r_pch_l_est1994,r_pch_l_est1995,r_pch_l_est1996,r_pch_l_est1997,r_pch_l_est1998,r_pch_l_est1999,r_pch_l_est2000,r_pch_l_est2001,r_pch_l_est2002,r_pch_l_est2003
85,111,1,".596584",".5941797",".6315019",".6847451",".7006097",".4469985",".5771992",".548866",".5247183",".6152838",".5980974",".6513857",".6458666",".0363943",".3613963"
86,111,2,".3204245",".2175231",".3091652",".5053954",".6106322",".6324888",".5637814",".6106696",".6277697",".5903518",".5624485",".5162056",".5781362",".5377104",".712073"
87,111,3,".710796",".7105967",".6963176",".675195",".6357195",".6602783",".6159061",".6535633",".6137768",".7267044",".734121",".7430503",".7255718",".7173963",".7061763"
88,111,4,".6567676",".6130896",".570612",".5509483",".5002853",".6624056",".7022213",".6897768",".659953",".6316274",".6046217",".767776",".5634145",".7275043",".7247731"
89,111,5,".7757302",".8023293",".7920134",".7083701",".7260709",".741164",".5414746",".5613483",".6031871",".5460627",".5495361",".5653598",".5932408",".5025229",".4960523"
90,111,6,".2991601",".3202268",".2771282",".4613872",".4531218",".4887727",".4291697",".423829",".4095025",".3933531",".3959169",".4568114",".4470284",".3914441",".4091994"
91,111,7,".4227761",".3987926",".38539",".4144589",".4076003",".4248297",".426626",".420799",".3886141",".3654757",".3677534",".3243219",".3553034",".3769965",".4144261"
92,111,8,".2589996",".2752661",".2883036",".3310956",".2814322",".3076138",".3410035",".3155624",".2898155",".3214582",".2919922",".2536698",".2731422",".265732",".3019594"
93,111,9,".6184221",".5696468",".5680783",".5489878",".587386",".6269683",".6467753",".6469216",".6801208",".6074103",".5947096",".605058",".6385224",".5349963",".4972282"
94,111,10,".2233876",".2205994",".3155292",".4054513",".3555578",".3232164",".3152984",".2889898",".1921745",".1938417",".1613156",".1658018",".185432",".2528495",".2620634"
95,111,11,".4047482",".4663219",".4776443",".4594315",".4725057",".4275116",".5022637",".4603301",".462437",".4312844",".4318489",".4068379",".3418545",".4361757",".4330523"
96,111,12,".7509291",".7524801",".563096",".4685602",".4329565",".361438",".4055178",".3594991",".3437137",".3195144",".3193916",".2906103",".275958",".5047269",".4679473"
97,112,1,".5069638",".1840301",".4588505",".6967933",".7570633",".7736638",".8055991",".6563002",".615869",".6397521",".600605",".5606939",".2898625",".1761457",".2144045"
98,112,2,".3236353",".3755698",".3530104",".3573035",".0841922",".103761",".108334",".1750844",".1974594",".2128482",".3034059",".331249",".3895596",".4194218",".3928652"
99,112,3,".7358502",".784784",".588504",".4425413",".3062921",".2618001",".2747355",".2947826",".4130761",".4687746",".3568067",".2866805",".2034293",".2041509",".2039065"
100,112,4,".61893",".8542508",".7721911",".8362876",".602007",".5996346",".5222472",".7223226",".4956839",".721924",".3176218",".3137661",".2946776",".2484412",".2361919"
101,112,5,".4774151",".4746816",".4728926",".4044322",".2815945",".2823606",".3154465",".2572353",".27292",".1533835",".1862946",".2007291",".2183797",".2312326",".2357495"
102,112,6,".2143622",".1999296",".200119",".3580881",".3396416",".3286128",".3555796",".3801351",".3789299",".4477904",".4640122",".4916485",".4823976",".4929077",".438935"
103,112,7,".1747927",".1761574",".2353228",".2869854",".1604743",".3650601",".2260721",".1724305",".1693551",".2197763",".2193469",".1852848",".1929674",".2178924",".2143216"
104,112,8,".4785728",".4285842",".4058427",".475544",".439397",".3947475",".3681675",".4473937",".4362861",".410047",".3444235",".2904149",".2623622",".3022879",".1659167"
105,112,9,".5113255",".5517982",".6430022",".6272144",".6140269",".5350733",".4327648",".3998508",".4084538",".5475242",".5845064",".600955",".6154199",".5878355",".636035"
106,112,10,".1960418",".2529077",".3276225",".3879023",".2417639",".2926172",".2381103",".2878468",".2640166",".2627105",".2089204",".2319248",".2290317",".1715761",".1915912"
107,112,11,".144239",".0980037",".1287523",".1346101",".5481703",".4977946",".5166565",".3172264",".3548685",".3457987",".157054",".1401728",".1172938",".1665366",".1734878"
108,112,12,".0674088",".1269583",".1384121",".1646624",".1704796",".1723289",".224173",".160103",".2266341",".1209512",".131756",".3429611",".4677562",".4275132",".3843291"
109,124,1,".0228249",".0228249",".0130028",".0137143","X","X","X","X","X","X","X","X","X","X","X"
