country_aggregate,industry_aggregate2,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003
111,1,71431,78073,85133,97116,97660,109640,115010,137540,153112,145685,108385,112979,103418,78436,75328
111,2,2109851,2325530,2222350,2012714,2086926,2307901,2586262,3097423,2746679,2809828,2726912,2817804,2896634,3046003,2953427
111,3,797621,1012189,1040542,1158203,1374069,1513693,1753626,1980806,2450696,2549141,2395869,2703476,2923081,3048851,2904572
111,4,786145,741019,728090,730948,829394,933273,1041646,1250927,1391247,1437189,1411014,1547584,1456479,1013682,629010
111,5,74603,87749,99234,228284,169291,73248,76276,85651,98591,100299,90043,99274,107476,96868,87797
111,6,1375682,1462026,1394090,876386,948513,1099298,1201224,1427794,1634263,1709954,1492068,1470440,1455656,1365791,1267972
111,7,984109,637952,656255,623893,712724,632302,693931,781964,915547,1001048,1008305,1087005,957620,958165,794499
111,8,3352454,3315421,3098300,3479258,4171632,4129854,5574120,5707286,6337738,6338870,6572759,5324765,7466881,8333788,8428579
111,9,5175788,3982594,4347824,4914774,5234278,5821999,6137768,7217268,8223832,9085814,8961328,8981253,12320181,13536902,14133075
111,10,151370,149361,137988,135149,129692,166700,189938,256890,302226,322869,346301,415939,537336,476833,486775
111,11,29625704,27813036,26322484,23983958,22934408,21815053,21714007,23965933,25489774,27595539,23344896,25462249,28074789,28548635,26986357
111,12,2106405,2686232,3295245,3728687,4260452,5694286,6406017,8812145,7039611,7635355,8191998,10589950,5196638,3853358,3537853
112,1,7599,19032,16561,21297,23912,29216,32314,40381,46552,43218,35237,28416,27156,24715,24228
112,2,170904,124601,141336,160851,414644,373622,374524,324482,386606,406091,274605,210409,202621,217833,213425
112,3,8164,26109,38011,40676,39069,48299,46473,58428,65391,73791,71020,102675,122120,125606,132113
112,4,4281,2683,3657,3945,12302,17778,26366,36365,38419,39122,46387,37569,24803,19062,22393
112,5,2847,3562,4385,3461,4047,3231,3872,4652,5512,5459,4930,5294,3524,3326,2291
112,6,207019,252320,197139,118351,140805,158262,223734,310046,379718,398233,341661,317452,409574,327492,352295
112,7,57359,52699,59715,64060,70853,90885,92372,105871,121575,120311,115902,133871,148068,145721,112496
112,8,349883,863484,866356,913558,923943,942132,1055987,1461815,1656830,1836371,1609915,1404692,1202535,749975,817590
112,9,273492,244736,728470,1239789,1300487,377070,666317,914175,1032982,1193001,1079219,964175,1166234,1320751,1350713
112,10,23267,24495,25927,26845,23299,30867,36965,50067,56714,65867,56005,58887,67534,72604,65260
