country_revised,labor_est1989,labor_est1990,labor_est1991,labor_est1992,labor_est1993,labor_est1994,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003
111,460665,549096,579943,607417,680505,712736,730519,745175,771748,775969,795681,823954,793042,774630,739534
112,51543,90810,108144,111131,119499,122334,133570,137682,139818,143739,135315,134440,127138,125966,121749
122,2431,2711,3016,3179,2309,1889,1752,1879,1879,1818,1919,1976,1952,1796,1474
124,11208,15809,20316,18583,23271,28970,29808,30167,31082,32842,33329,35158,35826,36111,36080
128,862,1168,1300,1395,1537,1705,1057,1103,1104,1131,1277,1319,1453,1548,1667
132,26882,31975,35543,38753,45108,47808,46982,51746,55793,56080,52622,53680,53330,77694,77268
134,39999,48999,55268,55923,56763,59449,59719,57150,59115,59568,55655,54637,54259,56214,55458
136,7064,9815,10154,10477,11144,10175,14798,13310,13577,16153,17027,17634,17418,19210,19689
137,22,566,670,1059,1361,1239,1393,1542,1358,1501,1521,1589,1583,1604,1599
138,10948,14593,23334,25332,27719,31195,32586,34392,33826,41306,60674,59535,75644,75652,70923
142,193,393,906,765,656,763,822,788,817,803,844,933,976,1110,953
144,1159,1215,1324,1378,1686,1842,2350,2233,2287,2627,2806,2647,6990,11039,10632
146,2311,2464,2175,2178,2143,2268,1919,1908,1766,1644,2225,2309,1878,1829,1222
156,26833,31952,34072,35588,37279,37963,40891,40780,38861,42600,37145,38389,36955,40484,36999
172,247,260,266,262,289,238,270,488,926,943,1061,1170,1381,1170,1103
174,1039,1050,1110,1041,1094,1012,894,746,758,748,724,721,722,193,174
176,X,X,X,X,X,X,,,,,,,,,
178,1395,2250,2423,2450,2889,2760,2993,3046,2800,2473,2422,2479,1518,1619,1482
181,,,,0,X,X,X,X,X,X,X,X,,,
182,5350,5748,6088,7551,6868,8935,10022,11877,11778,11306,11334,10978,12544,10000,9822
184,23087,28159,29405,24152,24352,20416,16703,17512,18349,19289,19588,20939,20045,20044,20032
186,2409,2497,2648,2758,3032,3121,3265,6509,5847,5749,6121,6330,6293,6202,7321
188,,X,0,X,X,X,X,X,X,X,,,X,X,X
193,38876,44702,53564,49580,48326,50636,49502,54496,53538,48840,52397,52997,46236,47473,45983
196,6041,7072,6893,6896,7243,8242,8087,8457,7635,7449,7052,7527,7389,7532,6216
197,,0,X,266,616,1067,1331,2146,2455,2099,2473,3443,3977,4744,5444
198,,,,0,87,451,571,940,2035,2226,2929,4369,4599,4990,5008
199,,,,,,0,X,X,X,X,X,X,102,94,X
213,2175,2301,2528,3519,3594,3806,3578,4939,4223,3981,3869,3791,3905,3222,3304
218,X,X,38,42,45,39,39,50,60,71,X,X,X,X,X
223,106137,94405,88379,80337,81400,88693,82452,84963,77567,74285,69890,66784,65699,69260,70166
228,2869,3506,4007,4371,5065,5459,5416,5523,5555,5483,5338,5161,5351,5422,6708
233,4040,4999,5086,5291,5919,5926,7802,7612,6430,6606,5465,5316,6573,5604,5294
238,1140,1190,1143,1211,1189,1140,859,848,865,573,597,288,332,448,372
248,337,352,239,198,316,216,208,212,203,184,170,166,77,70,66
253,2965,3063,3070,3094,3032,2842,2358,2481,2606,1706,1697,1628,1457,1186,1095
258,637,693,650,704,776,545,488,415,524,487,500,393,450,X,X
268,52,54,51,X,X,X,X,X,X,X,X,X,X,X,X
273,32682,37050,40068,41619,45329,54656,55688,59827,62763,63957,67284,64776,58968,52915,51524
278,,,0,X,X,X,,,,,,,,,
283,932,1091,1338,1430,1663,2229,2066,2320,1834,1858,2235,1530,1209,1105,1035
288,434,549,X,X,X,X,X,X,X,X,463,609,634,619,212
293,2898,2717,2211,1609,1523,1731,1495,2006,2297,2078,2117,2343,2263,2124,2275
296,6,171,234,229,233,29,46,60,62,56,65,62,21,26,196
297,0,0,0,X,X,3,6,12,20,56,79,63,121,209,263
298,,,0,X,X,X,X,X,106,150,196,242,287,776,X
299,5031,5083,5755,5992,6470,6318,5914,6478,7006,6044,6220,6297,5691,4671,4494
313,12,17,14,9,13,15,20,24,27,28,32,8,18,4,19
319,253,315,565,333,365,413,483,730,460,812,1164,816,483,374,334
321,21,182,149,73,83,89,25,35,36,39,39,46,39,39,39
336,0,0,,,,,,,,,,,,,
343,108,115,112,118,131,133,127,X,X,X,X,X,X,X,X
359,784,777,792,581,558,862,798,849,858,894,918,851,884,873,682
366,X,X,X,X,X,X,X,X,X,X,X,X,X,,
369,X,X,X,X,X,X,X,X,82,112,121,115,100,X,X
419,84,82,93,100,118,124,119,131,131,117,96,151,166,158,182
423,0,X,X,X,11,12,13,45,52,52,X,X,X,X,
