no,country,industry,r_pch_im_est1989,r_pch_im_est1990,r_pch_im_est1991,r_pch_im_est1992,r_pch_im_est1993,r_pch_im_est1994,r_pch_im_est1995,r_pch_im_est1996,r_pch_im_est1997,r_pch_im_est1998,r_pch_im_est1999,r_pch_im_est2000,r_pch_im_est2001,r_pch_im_est2002,r_pch_im_est2003
85,111,1,".403416",".4058203",".3684981",".3152549",".2993903",".5530015",".4228008",".451134",".4752817",".3847162",".4019025",".3486143",".3541335",".9636057",".6386037"
86,111,2,".6795755",".7824768",".6908348",".4946046",".3893678",".3675112",".4362186",".3893304",".3722303",".4096482",".4375515",".4837944",".4218638",".4622897",".287927"
87,111,3,".289204",".2894033",".3036825",".324805",".3642805",".3397216",".3840939",".3464367",".3862232",".2732956",".265879",".2569497",".2744282",".2826037",".2938237"
88,111,4,".3432324",".3869104",".429388",".4490517",".4997148",".3375944",".2977787",".3102231",".340047",".3683726",".3953783",".232224",".4365855",".2724957",".2752269"
89,111,5,".2242699",".1976707",".2079866",".2916299",".2739291",".2588359",".4585254",".4386517",".3968129",".4539373",".4504639",".4346402",".4067592",".4974771",".5039477"
90,111,6,".7008398",".6797732",".7228717",".5386128",".5468782",".5112273",".5708303",".576171",".5904976",".6066469",".6040831",".5431886",".5529716",".6085559",".5908005"
91,111,7,".5772239",".6012074",".6146101",".5855411",".5923998",".5751703",".573374",".579201",".6113859",".6345243",".6322466",".6756781",".6446965",".6230035",".5855739"
92,111,8,".7410004",".7247339",".7116964",".6689044",".7185678",".6923862",".6589965",".6844376",".7101845",".6785418",".7080078",".7463302",".7268578",".7342681",".6980406"
93,111,9,".3815779",".4303533",".4319217",".4510122",".412614",".3730318",".3532247",".3530784",".3198792",".3925897",".4052905",".394942",".3614776",".4650037",".5027717"
94,111,10,".7766124",".7794006",".6844708",".5945486",".6444422",".6767836",".6847016",".7110102",".8078254",".8061584",".8386844",".8341982",".814568",".7471505",".7379367"
95,111,11,".5952518",".5336781",".5223557",".5405685",".5274943",".5724884",".4977363",".5396699",".537563",".5687156",".5681512",".5931621",".6581455",".5638244",".5669478"
96,111,12,".2490709",".2475199",".436904",".5314398",".5670436",".638562",".5944822",".6405009",".6562863",".6804857",".6806085",".7093897",".7240421",".4952731",".5320527"
97,112,1,".4930361",".8159699",".5411496",".3032068",".2429367",".2263363",".1944009",".3436997",".3841309",".3602479",".399395",".4393061",".7101375",".8238543",".7855955"
98,112,2,".6763647",".6244302",".6469896",".6426964",".9158078",".896239",".891666",".8249156",".8025406",".7871518",".6965941",".6687509",".6104404",".5805782",".6071349"
99,112,3,".2641498",".215216",".411496",".5574587",".6937079",".7381998",".7252645",".7052175",".586924",".5312254",".6431934",".7133195",".7965707",".7958491",".7960935"
100,112,4,".38107",".1457493",".2278089",".1637124",".397993",".4003654",".4777528",".2776774",".5043161",".278076",".6823782",".6862339",".7053224",".7515588",".7638081"
101,112,5,".5225849",".5253184",".5271074",".5955678",".7184054",".7176394",".6845535",".7427648",".7270799",".8466166",".8137054",".7992709",".7816203",".7687674",".7642505"
102,112,6,".7856377",".8000704",".799881",".6419119",".6603584",".6713872",".6444204",".6198649",".6210701",".5522097",".5359879",".5083515",".5176024",".5070923",".5610651"
103,112,7,".8252074",".8238425",".7646772",".7130145",".8395257",".6349399",".7739279",".8275696",".8306449",".7802237",".7806531",".8147153",".8070326",".7821076",".7856784"
104,112,8,".5214271",".5714158",".5941573",".524456",".560603",".6052525",".6318325",".5526063",".563714",".589953",".6555765",".7095851",".7376378",".6977121",".8340833"
105,112,9,".4886745",".4482018",".3569979",".3727856",".3859731",".4649267",".5672352",".6001492",".5915463",".4524758",".4154936",".399045",".3845801",".4121645",".363965"
106,112,10,".8039581",".7470923",".6723775",".6120977",".7582361",".7073828",".7618897",".7121532",".7359834",".7372895",".7910796",".7680752",".7709683",".8284239",".8084088"
107,112,11,".855761",".9019963",".8712476",".8653898",".4518297",".5022054",".4833435",".6827736",".6451315",".6542013",".842946",".8598272",".8827063",".8334634",".8265123"
108,112,12,".9325913",".8730416",".861588",".8353376",".8295204",".8276712",".775827",".839897",".7733659",".8790488",".868244",".6570389",".5322437",".5724868",".6156709"
109,124,1,".9771751",".9771751",".9869972",".9862857","X","X","X","X","X","X","X","X","X","X","X"
110,124,2,".5284837",".2091773",".1689517",".2797069",".2880913",".536407",".3899137",".3596138",".1604741",".3210318",".0946855",".1623165",".2060708",".1997636",".2033067"
111,124,3,".7794501",".779094",".7992053",".4286256",".8255234",".4957688",".5436455",".5158822",".4799751",".4405231",".4805342",".4638544",".4466952",".435389",".3286225"
112,124,4,"","","","","","","","","","","","","","",""
113,124,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
114,124,6,".9536134",".9574939",".9631054",".9426248",".9423164",".8612435",".8097556",".8111297",".8174996",".8090279",".8213133",".8216944",".852104",".8235385",".8002377"
115,124,7,".5079303",".6688839",".6452256",".5531543",".4510084",".4267035",".4627021",".4391297",".4430117",".7109087",".7627769",".7821044",".7806336",".7962909",".7940477"
116,124,8,".6591537",".6659619",".6595817",".6370132",".6597642",".6713547",".6575357",".6859066",".6870009",".6605347",".6769636",".6567852",".5891988",".6657746",".6486391"
117,124,9,".6928951",".659978",".7267712",".6354093",".6946262",".6185918",".956205",".9603545",".9566784",".9426934",".8793271",".9070032",".9599677",".9858053",".9792767"
118,124,10,"X","X","X","X","X","X","X","X","X","X","X",".7417307",".7303484",".7202258",".7202258"
