country_aggregate,industry_aggregate1,labor_est1989,labor_est1990,labor_est1991,labor_est1992,labor_est1993,labor_est1994,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003
111,1,1238,1491,2097,1641,675,677,827,959,1270,1071,1106,1089,1024,994,1476
111,2,253,389,365,266,286,216,219,371,506,285,195,177,159,139,128
111,3,4303,5235,5288,6393,6856,7420,8457,7400,7587,8033,6784,6922,6483,5364,5115
111,4,93547,107476,94513,93199,97338,101170,100720,109429,107026,108024,107620,110244,107421,108764,103990
111,5,30323,34634,35114,37716,43796,48184,48588,49704,54131,49902,53793,55271,53599,53081,47908
111,6,25577,27184,21897,23129,25805,29951,34352,35723,56264,69325,70046,30448,24369,23375,13381
111,7,3535,4352,5136,11770,9065,4206,4070,4528,4491,4627,4414,4561,5514,4552,3980
111,8,25459,30082,25516,27152,30197,33183,39238,42718,34773,37512,31035,33171,30222,27436,24871
111,9,6213,6980,6686,5050,4384,4322,4488,3513,4967,4376,4683,4567,3588,3034,2894
111,10,3211,4681,4671,4238,5123,5684,6262,7099,6565,6579,6152,5313,6397,6758,3670
111,11,36430,34707,18917,20792,24798,27076,30748,33066,34319,34445,30807,22714,22019,11580,12540
111,12,20282,21694,22512,22340,25690,22909,31534,39253,36011,37430,38961,40014,41024,44200,55208
111,13,19062,23724,32304,38436,39653,41794,36413,35587,42006,42535,47489,45409,36538,35999,35274
111,14,19076,22145,17837,26241,25919,14198,15250,18137,19124,20068,21939,22080,15738,13911,11569
111,15,54130,65784,76709,85177,93179,105076,112080,117780,128655,132143,141614,174017,200659,203450,212828
111,16,2640,3439,2751,3824,4153,4206,4824,5266,5767,7035,7117,7145,7603,7827,8104
111,17,3752,3339,3429,3875,3686,4332,4344,6083,6379,6664,7337,8174,9904,9476,9329
111,18,67799,81574,128848,112533,149563,141243,131033,127176,126789,122805,126857,136799,133343,131278,117946
111,19,43838,70186,75352,83647,90340,116891,117072,101383,95117,83109,87732,115839,87437,83412,69324
112,1,X,X,16,44,73,101,105,174,177,349,258,272,309,345,336
112,2,11,13,39,34,28,30,25,29,33,32,29,35,21,22,17
112,3,408,999,1096,1967,2892,3684,3550,3506,3505,2978,2665,2392,1477,1161,1085
112,4,3645,4520,5344,5210,7391,7856,9137,10145,11262,11527,8663,8548,8727,8806,7157
112,5,348,1588,1862,2077,1450,1732,1334,1617,1681,1905,1970,2614,2364,2153,2222
112,6,1463,181,237,255,400,436,489,519,605,596,621,480,519,513,604
112,7,209,275,326,310,360,198,255,322,353,352,368,385,255,268,203
112,8,2778,7477,4042,4709,6826,7220,10099,10671,11067,11164,10508,11609,10655,10128,10454
112,9,3884,4052,3431,1510,1488,1370,1600,1947,2112,1913,1952,1724,1326,1281,1185
112,10,X,598,469,556,550,1707,978,851,645,661,636,820,449,903,513
112,11,1425,23185,28661,27452,26968,27031,27841,25956,25718,28825,27038,24431,21976,17053,16994
112,12,5963,8620,8019,7869,7598,7940,10289,10344,11763,11258,10533,8758,7277,4547,4234
112,13,3301,4555,4591,4855,5752,6409,7102,7449,7066,5944,5250,5390,2738,2529,2135
112,14,3090,3023,3412,3442,2347,2250,2398,2639,3104,3155,3264,3376,3434,2742,1648
112,15,8155,10570,12771,14722,16328,17843,20010,22216,22994,22945,21475,22262,24745,28854,29837
112,16,,,X,,X,X,X,X,X,X,X,X,X,X,X
112,17,834,1159,1189,1233,953,1534,1672,2089,2191,2365,2236,2222,2494,2677,2263
112,18,13354,16275,27791,30508,32234,28655,30021,29675,27901,29207,29500,30370,29427,32745,31799
112,19,2440,3709,4789,4377,5848,6327,6653,7521,7631,8553,8337,8740,8939,9231,9055
124,1,,,,,,,,,,,,,,,
124,2,,,,,,,,,,,,,,,
124,3,X,61,X,X,X,X,X,X,X,X,X,X,X,X,X
124,4,4494,7682,11341,4801,4867,18860,19721,19728,20249,22591,22813,22825,23112,22963,23291
124,5,871,1138,1242,1405,1484,985,991,1099,1092,1202,1225,1340,1347,1346,1375
124,6,,,,,,,,,,,,,,,
124,7,,,,,,,,,,,0,X,X,X,X
124,8,168,181,268,334,2436,478,720,753,757,108,116,118,118,125,126
124,9,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X
124,10,X,736,787,743,759,X,X,X,X,X,X,X,2321,2411,1696
124,11,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
124,12,402,485,438,458,479,678,714,684,705,749,676,733,776,816,X
124,13,446,459,458,471,499,542,552,619,799,679,732,747,674,687,693
124,14,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
124,15,683,905,1085,785,853,876,511,449,467,540,598,813,1006,1527,1560
124,16,,,,,,X,X,X,X,X,X,X,X,,
124,17,0,X,X,X,X,X,X,X,X,X,X,627,716,740,739
124,18,2879,3317,3380,3957,3961,4154,4719,4944,4807,4181,3969,4836,4983,4720,5169
124,19,186,470,709,4990,7262,909,425,367,375,394,645,699,477,490,474
132,1,52,65,X,X,X,X,X,X,X,X,X,X,X,X,X
132,2,,,,,X,X,X,X,X,X,X,X,X,X,X
132,3,750,317,415,403,450,434,547,531,559,475,X,X,X,X,X
132,4,6405,8375,9187,8228,9858,7948,3553,3582,3497,3587,1014,1060,1008,1014,1098
132,5,995,1164,1144,1464,1796,2041,2105,2742,2794,3076,3181,3410,3271,3402,3360
132,6,162,206,260,306,359,376,328,377,399,254,288,296,299,288,288
132,7,X,X,,,,0,,,,X,X,X,X,X,X
