industry_aggregate1,labor_est1989,labor_est1990,labor_est1991,labor_est1992,labor_est1993,labor_est1994,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003
1,20202.08,23149.07,22693.34,21275.8,22135.73,28212.42,24474.5,25546.98,23575.71,20316.93,23699.98,20669.35,19693.22,19383.73,18884.86,316618.5,223499.4,212318.4,196086.5,175788.4,204478.6,251073.9,274374.3,276203.8,249193.6,202693.7,148210.9,157537.8,169715.8,162128.6
2,22441.97,24209.75,21871.5,21128.29,23063.33,22394.62,24342.41,24309.14,23440.33,21876.79,20693.21,20881.53,19776.77,20058.08,19781.42,2584372.5,1405203.7,1879999.5,1963407.9,1740523.6,1155159.8,1316881.3,1565024.4,1668762.1,1630046.7,1523795.8,1662286.5,1357888.2,1404620.4,1313655.7
3,113318.5,128496.6,144676.5,161639.1,175967.8,188145.3,206488.4,220776.2,221069.6,211735.2,204657.2,207073.6,203520.8,191608.2,187043.6,662051.7,723193.1,837202.5,870634.3,807157.3,907911.1,959500.8,1150373.7,1232565.8,1125631.2,996958.4,1052097.5,1029379.1,949027.2,933133.0
4,239140,289230.4,298887.7,296481.5,329330,365986.3,389177.4,431978.2,430792,438664.3,445958.8,464670.2,492152.9,532131.5,521412.5,3963631.6,4401443.3,4622444.2,4432396.8,4877289.5,5531669.4,5729380.8,6497857.1,6513980.3,6445756.7,6259027.8,6826740.9,7406769.2,7763969.7,7616070.4
5,110205.5,130031.1,138694.6,146335.4,163441.2,173232.7,189663.7,198037.7,192541.4,196287.1,207768.5,217902.4,206427.2,211497.4,205488.8,2690700.1,3166840.0,3170922.0,3357111.6,3716939.2,4044193.2,4383365.4,5155010.5,5967892.6,6101475.9,5779395.5,6616279.8,6821522.1,7130717.2,7238283.1
6,108846.1,110015.3,112115.6,119459.3,128288.9,131974.6,155391.2,166352.6,172929.6,183130.4,188350,154051,141950.9,138563.8,129471,2220001.5,2368571.3,2366025.3,2571899.1,2450888.3,2543861.5,3055750.0,3331820.8,3537025.5,3414692.2,3358396.2,3841524.3,3805983.7,3208907.0,2910864.5
7,17486.39,21211.16,26002.55,33231.97,33193.94,30578.93,32810.83,38292.79,37966.42,40223.2,39655.34,39927.43,42192.59,41951.64,44011.25,240388.2,262103.9,288926.1,430909.5,370504.9,295826.0,311860.5,344281.9,363687.2,366579.3,372430.1,399510.7,434528.7,441223.8,425987.0
8,69090.42,83551.4,80174.69,83854.59,115064.7,125246.5,144041.2,157792.1,151018.1,151178.8,147631.4,154726.3,151884,151392.5,155700,1578137.9,1728965.6,1622234.9,1673361.8,1895697.0,2208161.3,2549753.9,3142448.5,3383214.6,3434667.9,3041641.2,3112336.0,3134572.0,3073010.5,3082110.0
9,20430.09,22961.89,23341.31,17245.35,16039.73,18003.28,21476.99,24141.21,27505.53,25965.37,27895.06,30891,30962.68,35590.38,41167,1434358.4,1528039.3,1608806.9,527791.7,484435.3,492926.8,594492.2,764071.6,866532.2,901982.5,787256.4,845803.4,998455.7,1054688.7,1120934.0
10,64327.83,74675.69,73717.67,74072.48,83195.02,95601.32,101998.8,111089.1,109298.2,106116.3,109598.7,111947.5,118956.7,132162.3,133455,1214713.5,864769.9,897076.2,915941.7,959336.1,1134800.6,1106969.8,1403360.0,1385124.8,1227413.7,1208762.2,1180042.5,1437332.6,1539073.1,1584145.0
11,65874.19,88863.2,89853.42,97200.75,101850.8,120954.8,145185.9,158957.8,167121.4,186800,192988.1,185248.6,179613.1,144476.4,151843,1772835.2,2182246.4,2092000.4,2693929.6,3139118.5,3689075.5,4785246.5,5412798.1,5296406.5,5377851.1,5649985.8,5102210.0,4825134.7,4141634.4,4179911.6
12,91195.23,109750.3,118670.3,127484.7,147217.5,158492.7,177420.2,209299.5,215686.7,219694.4,230318.6,228070.5,289615.7,319962.2,330522,3108734.6,3483627.7,3618086.5,3809104.5,4155623.0,4212525.2,5239924.5,6447630.8,6797405.4,7046235.2,7070732.1,6272057.0,9511074.6,10641637.4,11820863.4
13,185923.4,227068.9,255721.5,279896.2,301695.8,339171.2,339656.4,375542.5,417115.2,437209.7,511330.9,537654.1,456853,476792.8,497271.8,2195069.6,2456650.1,2680296.4,2851572.5,3401414.2,4359413.6,4948683.7,5175168.7,6346466.6,5980821.8,6979136.9,8009221.7,6061779.0,6406894.9,6632256.9
14,66602.4,74389.19,74137.37,79216,88688.11,77553,85437.73,102319.1,109089.9,115299.2,127761.2,139009.7,119133.7,122984.3,120308,933403.9,1037448.7,1173049.9,1074327.7,1265885.8,1169662.1,1234078.8,1497164.8,1867838.5,1942579.2,2649395.0,2688479.8,2001187.8,2119442.4,2027293.2
15,226404.4,274185.8,314322.9,341588.4,376441.1,428405.3,471386.8,517644,564095,556707.5,600406.8,664639.6,735598.2,782825.9,895845.3,8828340.4,8128755.9,9192010.7,10669199.7,11147221.5,11329881.6,13151838.5,15354496.4,17222353.2,17777701.5,18061996.7,18461617.7,23932092.1,27357382.8,29793615.9
16,21876.8,21380.93,21123.91,20122.83,19036.22,24999.24,19239.1,23012.41,21550.83,23435.59,24577.15,20461.07,20782.68,21631.25,20898,582549.7,604806.0,626387.2,643527.5,699242.8,620244.7,631721.6,829948.1,994165.8,937370.2,938364.5,962525.1,1073113.4,1166733.4,1004472.0
17,37159.04,39368.55,41312.87,47473.69,45996.85,53712.79,62244.57,71370.75,76300.89,76831.29,84807.27,96131.19,97429.18,106953.3,114662.7,673408.4,644028.6,682966.9,669490.1,608770.9,697375.9,881508.3,1052160.8,1145152.3,1195782.8,1173993.6,1361448.5,1662464.8,1654525.5,1747997.1
18,189561.4,230191.9,299427.1,291671.2,344179.1,335288.7,353415.1,361819.3,352624.3,354258.8,353553.7,369601.9,386633.7,392781.1,376828.7,72359837.5,75823927.7,66792942.1,63901115.6,63742441.4,61558186.1,62971851.8,72503949.7,72417089.4,69590974.0,61615027.3,66011555.5,70905812.2,72018269.8,71460399.9
19,128458.8,167603.9,183669.9,200796.7,223191.6,246306.8,277103.1,268366,266640,253662,265695.5,300552.8,261281.4,298293.4,285055.1,4634905.7,7024200.4,8391553.4,9447760.4,10060953.9,11622957.2,12425434.6,15780910.5,17337926.3,17295139.3,16395431.1,17058798.1,11053692.8,8931595.4,8482739.7
