no,country,industry,r_sales_e3_est1989,r_sales_e3_est1990,r_sales_e3_est1991,r_sales_e3_est1992,r_sales_e3_est1993,r_sales_e3_est1994,r_sales_e3_est1995,r_sales_e3_est1996,r_sales_e3_est1997,r_sales_e3_est1998,r_sales_e3_est1999,r_sales_e3_est2000,r_sales_e3_est2001,r_sales_e3_est2002,r_sales_e3_est2003
85,111,1,".0259845",".0359671",".033917",".0262816",".0242576",".0481403",".0337307",".027607",".0723405",".0586186",".0744173",".0662889",".1056307",".2102295",".1596569"
86,111,2,".0325689",".0227448",".0310919",".0405634",".0548471",".051864",".0511597",".0467183",".0613994",".0571108",".0661081",".088227",".090302",".1080177",".0930522"
87,111,3,".1343597",".130184",".1436814",".1815484",".1729062",".1896037",".1783878",".1754778",".1524113",".131592",".1306102",".1275818",".1781476",".1345658",".1359399"
88,111,4,".0457102",".0700767",".0629784",".0807908",".1346691",".1092828",".1030366",".1150571",".1122188",".1234271",".1369449",".1053785",".062634",".1180829",".1012747"
89,111,5,".2368626",".1903224",".2022119",".113932",".1033711",".1412267",".169981",".1424583",".1233247",".085271",".0564435",".0416873",".0357064",".0481",".0503018"
90,111,6,".1439229",".206946",".1498374",".1604028",".0966537",".1695072",".1694962",".1356291",".1389563",".131358",".1587934",".1443055",".1486659",".1258906",".1587183"
91,111,7,".2775739",".29197",".2726963",".3131112",".2984206",".1814665",".1716049",".1618829",".1471616",".1433412",".1855623",".1614642",".1497917",".1226455",".1203421"
92,111,8,".0540284",".0612541",".0856345",".0995373",".0920983",".1290745",".1206625",".1131879",".110435",".1144169",".1115276",".1185043",".1098918",".0850356",".0799513"
93,111,9,".0709074",".0785717",".1659512",".045214",".1736447",".0662522",".0462609",".063006",".0562314",".0537728",".0513781",".0289848",".0304295",".035806",".0401026"
94,111,10,".0640345",".0941303",".0608778",".0900677",".1185923",".1141568",".1544045",".1111021",".0934818",".1270887",".0909883",".1187121",".0975718",".1000037",".103513"
95,111,11,".2429948",".1636712",".1741295",".1620387",".2796668",".1200354",".1148146",".1288863",".1231656",".1342026",".1266224",".1011259",".1062743",".0786368",".0844195"
96,111,12,".178458",".0940964",".1101138",".1621016",".1688804",".1842163",".1950866",".2030765",".2099857",".2087179",".1646237",".1129274",".1332064",".2640577",".2621742"
97,112,1,".0954047",".106785",".2282146",".2418684",".2109925",".2941576",".2594843",".2658833",".1782559",".174587",".2171827",".2656017",".3422099",".4416786",".4543748"
98,112,2,".1705996",".1817434",".1738449",".1731265",".1348509",".134555",".2373363",".197622",".2664488",".2133607",".2931845",".1315334",".334373",".1127395",".1323508"
99,112,3,".2993939",".311876",".4959055",".3742034",".2866485",".4335551",".506789",".5126986",".4936871",".4808059",".400078",".462084",".4101605",".4275778",".4365445"
100,112,4,".0525675",".",".",".",".",".",".2909905",".",".",".",".0153954",".",".",".","."
101,112,5,".4384728",".4384728",".4334216",".4265403",".416615",".4010549",".881427",".293098",".5641858",".3584226",".2943088",".1921482",".1502543",".1584887",".1343042"
102,112,6,".6220788",".6349861",".7176298",".6889678",".5873139",".6269083",".53021",".5476816",".6434674",".6140604",".645788",".6008336",".6588304",".5772683",".4875953"
103,112,7,".5446876",".5478461",".5406103",".566198",".4482451",".5549275",".4036207",".2229909",".3037966",".2910543",".3761752",".3454644",".4948571",".4645389",".4626895"
104,112,8,".4441051",".6593345",".7174709",".755217",".7207686",".5238954",".6272609",".5444022",".5334653",".3868422",".2599254",".2633381",".4177735",".4850132",".4725619"
105,112,9,".2082172",".1928944",".3316826",".1713756",".4286252",".4914547",".6406831",".68573",".578379",".6633692",".6197578",".6188348",".6792691",".6528841",".6439104"
106,112,10,".2726014",".3051655",".3248169",".3700295",".3820369",".3384806",".2825166",".2652408",".2722772",".2667321",".195049",".1798194",".1849414",".1545212",".1216476"
107,112,11,".5396413",".7409737",".5730886",".5806874",".3319803",".2741884",".6422067",".3222349",".5616888",".4882733",".428373",".5327135",".4522068",".4817404",".4780909"
108,112,12,".0520051",".4936168",".4344757",".5817121",".5892205",".608102",".5492512",".5993465",".593251",".2611778",".2565528",".4609962",".3467439",".3977919",".4449697"
109,124,1,".0341544",".0341544",".0201066",".0259442","X","X","X","X","X","X","X","X","X","X","X"
110,124,2,".6751074",".8816634",".6846508",".7444513",".7032453",".8178537",".7034848",".588761",".28522",".3161306",".1915437",".1490241",".1707226",".1952124",".1967457"
111,124,3,".706774",".7025808",".7075297",".7182614",".6985139",".8236731",".8258156",".6445638",".8098736",".809496",".7728453",".7427245",".7631675",".753051",".743854"
112,124,4,"","","","","","","","","","","","","","",""
113,124,5,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
114,124,6,".7554247",".8259931",".7986549",".6846436",".6239357",".6282743",".6295587",".41272",".2942512",".08437",".1041619",".0750635",".1017296",".1145736",".1134741"
115,124,7,".1481086",".1481086",".6971453",".6988978",".700648",".392943",".1695349",".2911845",".0627881",".3283726",".1387251",".2875689",".1013187",".1310529",".125675"
116,124,8,".893346",".9000534",".897486",".5743611",".5588969",".58268",".5121337",".4602993",".8069485",".8463395",".7887051",".8574048",".7113774",".8320491",".8218292"
117,124,9,".4625977",".4550298",".3327162",".216669",".5104281",".5292398",".8074405",".8114947",".820926",".8873066",".8253381",".3316842",".3844587",".5324177",".511973"
118,124,10,"X","X","X","X","X","X","X","X","X","X","X",".0108301",".0180696",".0236329",".0236329"
119,124,11,".4546739",".4691859",".4591073",".4282706",".396107",".4359145",".2589751",".2751275",".2769759",".5290768",".5449315",".5583705",".6063409",".6426191",".6543778"
