id,country1989,country1990,country1991,country1992,country1993,country1994,country1995,country1996,country1997,country1998,country1999,country2000,country2001,country2002,country2003,country_revised,region_id,region_id_detail
1,105,105,105,105,105,105,105,105,105,105,105,105,105,199,199,105,1,1
2,111,111,111,111,111,111,111,111,111,111,111,111,111,101,101,111,1,0
3,156,156,156,156,156,156,156,156,156,156,156,156,156,102,102,156,1,1
4,205,205,205,205,205,205,205,205,205,205,205,205,205,299,299,205,2,2
5,273,273,273,273,273,273,273,273,273,273,273,273,273,201,201,273,2,2
6,283,283,283,283,283,283,283,283,283,283,283,283,283,202,202,283,2,2
7,253,253,253,253,253,253,253,253,253,253,253,253,253,203,203,253,2,2
8,223,223,223,223,223,223,223,223,223,223,223,223,223,204,204,223,2,2
9,213,213,213,213,213,213,213,213,213,213,213,213,213,205,205,213,2,2
10,288,288,288,288,288,288,288,288,288,288,288,288,288,206,206,288,2,2
11,228,228,228,228,228,228,228,228,228,228,228,228,228,207,207,228,2,2
12,293,293,293,293,293,293,293,293,293,293,293,293,293,208,208,293,2,2
13,321,321,321,321,321,321,321,321,321,321,321,321,321,209,209,321,2,2
14,299,299,299,299,299,299,299,299,299,299,299,299,299,210,210,299,2,2
15,218,218,218,218,218,218,218,218,218,218,218,218,218,211,211,218,2,2
16,313,313,313,313,313,313,313,313,313,313,313,313,313,212,212,313,2,2
17,233,233,233,233,233,233,233,233,233,233,233,233,233,213,213,233,2,2
18,258,258,258,258,258,258,258,258,258,258,258,258,258,214,214,258,2,2
19,248,248,248,248,248,248,248,248,248,248,248,248,248,215,215,248,2,2
20,,,,,,,,,,,,,,,,,,
21,278,278,278,278,278,278,278,278,278,278,278,278,278,217,217,278,2,2
22,238,238,238,238,238,238,238,238,238,238,238,238,238,218,218,238,2,2
23,369,369,369,369,369,369,369,369,369,369,369,369,369,219,219,369,2,2
24,319,319,319,319,319,319,319,319,319,319,319,319,319,220,220,319,2,2
25,359,359,359,359,359,359,359,359,359,359,359,359,259,221,221,359,2,2
26,,,,,,,,,,,,,,,,,,
27,,,,,,,,,,,,,,222,222,,,
28,268,268,268,268,268,268,268,268,268,268,268,268,268,223,223,268,2,2
29,366,366,366,366,366,366,366,366,366,366,366,366,366,224,224,366,2,2
30,343,343,343,343,343,343,343,343,343,343,343,343,343,225,225,343,2,2
31,336,336,336,336,336,336,336,336,336,336,336,336,336,226,226,336,2,2
32,377,377,377,377,,,,,,296,296,296,296,227,227,296,2,2
33,298,298,298,298,298,298,298,298,298,298,298,298,298,229,229,298,2,2
34,,,,,,,,,,297,297,297,297,228,228,297,2,2
35,505,505,505,505,505,505,505,505,505,505,505,505,505,399,399,505,3,3
36,,,,,,,,100,100,100,100,100,100,301,301,100,3,3
37,534,534,534,534,534,534,534,534,534,534,534,534,534,302,302,534,3,3
38,564,564,564,564,564,564,564,564,564,564,564,564,564,303,303,564,3,3
39,513,513,513,513,513,513,513,513,513,513,513,513,513,304,304,513,3,3
40,524,524,524,524,524,524,524,524,524,524,524,524,524,305,305,524,3,3
41,518,518,518,518,518,518,518,518,518,518,518,518,518,306,306,518,3,3
42,548,548,548,548,548,548,548,548,548,548,548,548,548,307,307,548,3,4
43,576,576,576,576,576,576,576,576,576,576,576,576,576,308,308,576,3,5
44,578,578,578,578,578,578,578,578,578,578,578,578,578,309,309,578,3,4
45,536,536,536,538,536,536,536,536,536,536,536,536,536,310,310,536,3,4
46,546,546,546,546,,,,,,,,,,,,546,3,3
47,566,566,566,566,566,566,566,566,566,566,566,566,566,311,311,566,3,4
48,544,544,544,544,544,544,544,544,544,544,544,544,544,313,313,544,3,3
49,,,,,,579,579,579,579,579,579,579,579,312,312,579,3,3
50,532,532,532,532,532,532,532,532,532,532,532,532,532,314,314,532,3,5
51,585,585,585,585,585,585,585,585,585,585,585,585,585,315,315,585,3,5
52,582,582,582,582,582,582,582,582,582,582,582,582,582,316,316,582,3,3
53,542,542,542,542,542,542,542,542,542,542,542,542,542,317,317,542,3,5
54,558,558,558,558,558,558,558,558,558,558,558,558,558,318,318,558,3,3
55,516,516,516,516,516,516,516,516,516,516,516,516,516,319,319,516,3,3
56,924,924,924,924,924,924,924,924,924,924,924,924,924,320,320,924,3,6
57,405,405,405,405,405,405,405,405,405,405,405,405,405,499,499,405,4,7
58,429,429,429,429,429,429,429,429,429,429,429,429,429,401,401,429,4,7
59,436,436,436,436,436,436,436,436,436,436,436,436,436,402,402,436,4,7
60,443,443,443,443,443,443,443,443,443,443,443,443,443,403,403,443,4,7
61,446,446,446,446,446,446,446,446,446,446,446,446,446,404,404,446,4,7
62,456,456,456,456,456,456,456,456,456,456,456,456,456,405,405,456,4,7
63,466,466,466,466,466,466,466,466,466,466,466,466,466,406,406,466,4,7
64,612,612,612,612,612,612,612,612,612,612,612,612,612,407,407,612,4,7
65,419,419,419,419,419,419,419,419,419,419,419,419,419,408,408,419,4,7
66,453,453,453,453,,,,,,499,499,499,499,409,409,499,4,7
67,463,463,463,463,463,463,463,463,463,463,463,463,463,410,410,463,4,7
68,433,433,433,433,433,433,433,433,433,433,433,433,433,411,411,433,4,7
69,170,170,170,170,170,170,170,170,170,170,170,170,170,599,599,170,5,9
70,112,112,112,112,112,112,112,112,112,112,112,112,112,501,501,112,5,8
71,132,132,132,132,132,132,132,132,132,132,132,132,132,502,502,132,5,8
