country_id,country,industry_id,industry,r_sales_l_est1995,r_sales_l_est1996,r_sales_l_est1997,r_sales_l_est1998,r_sales_l_est1999,r_sales_l_est2000,r_sales_l_est2001,r_sales_l_est2002,r_sales_l_est2003,r_sales_l_est2004,r_sales_l_est2005,r_sales_l_est2006
111,"United States",1,"Textile",".9993277",".9987453",".9824643",".9817569",".9559494",".9121943",".9323328",".8067775",".7711478",".8140649",".8662639",".7894205"
111,"United States",2,"Other Manufacturing",".8553998",".9247835",".8757895",".9035761",".8959342",".8852365",".853074",".8425039",".8795671",".8528089",".8579709",".9008842"
111,"United States",3,"Chemica",".8914946",".8521193",".8588217",".8835831",".8912455",".8781067",".8526564",".892823",".9044412",".8850636",".8857164",".8059424"
111,"United States",4,"Basic Metal",".9550096",".9221512",".9569965",".9227927",".8895867",".8635619",".9508678",".9165618",".9051064",".8862907",".889868",".9331445"
111,"United States",5,"Fabricated metal products",".7966594",".8789888",".8835292",".8934297",".9369209",".9227356",".9453826",".9480811",".9596814",".9579722",".9666176",".9841688"
111,"United States",6,"General Machinery",".8731197",".9117947",".9116147",".9028131",".8743838",".8830742",".8354106",".848927",".830645",".8043171",".9145015",".8314598"
111,"United States",7,"Electrical machinery equipments",".8787352",".8398439",".8690994",".8609827",".8364246",".8566152",".7822722",".8348957",".841755",".7785124",".7593322",".7735664"
111,"United States",8,"Information and communication electronics equipment",".8973187",".8738963",".8496779",".8475385",".8614399",".8539053",".9267736",".9304437",".9256639",".9328589",".9145223",".8886747"
111,"United States",9,"Transport equipment",".968698",".9303826",".9345148",".9432499",".9419592",".9569026",".9540894",".9664767",".948486",".9396721",".9490616",".9633818"
111,"United States",10,"Presition instruments",".8557451",".8724495",".8741056",".8307791",".9009831",".8802078",".8996798",".9093168",".9133191",".9058319",".8733627",".8231376"
111,"United States",11,"Wholesale and Retail",".6986516",".7194253",".7430813",".761095",".7652705",".7764843",".8047271",".8523664",".8572",".8463015",".7919704",".7177382"
111,"United States",12,"Other industries",".9215538",".8499802",".8173544",".8246335",".7949475",".7550868",".7153769",".7094797",".6809351",".6900723",".7058309",".8206648"
112,"U.K.",1,"Textile",".5916749",".6071566",".6272689",".6114909",".6216471",".579366",".5709781",".4505878",".7053139",".4362561",".4965455",".5132865"
112,"U.K.",2,"Other Manufacturing",".295848",".4125601",".4045895",".4822543",".6900944",".7619341",".618145",".6187568",".6035711",".6084674",".6427553",".5512339"
112,"U.K.",3,"Chemica",".8154953",".7864831",".6349701",".6535961",".544854",".4987226",".5751813",".5878317",".5534081",".589447",".6320944",".7508467"
112,"U.K.",4,"Basic Metal",".1760295",".1706605",".1842909",".1884402",".1738836",".2688952",".4401901",".4781812",".687664",".3909346",".2582828",".0568186"
112,"U.K.",5,"Fabricated metal products",".","1",".7268637",".6596155",".5984967",".66975",".8529197",".870646",".8655609",".7456378",".7063404",".8044735"
112,"U.K.",6,"General Machinery",".5909222",".5958751",".5780236",".5754212",".4337236",".4760959",".367205",".4511329",".5993164",".6082025",".5895227",".5324664"
112,"U.K.",7,"Electrical machinery equipments",".6168706",".6682503",".6573229",".7550072",".5836138",".5668802",".4597586",".4882877",".4528427",".3128391",".4256344",".4852531"
112,"U.K.",8,"Information and communication electronics equipment",".2260474",".331116",".3002782",".6067839",".7217841",".7307312",".431227",".3157093",".5551032",".6684955",".6709628",".8199884"
112,"U.K.",9,"Transport equipment",".825593",".7693594",".8622621",".831625",".8187842",".812407",".5211519",".4333083",".4574615",".4048255",".3947813",".3116937"
