country_id,country,industry_id,industry,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003,labor_est2004,labor_est2005,labor_est2006
111,"United States",1,"Agriculture","1505","877","1206","1033","1008","982","939","1020","1528","716","423","112"
111,"United States",2,"Mining","207","338","546","513","312","307","293","279","251","346","250","70"
111,"United States",3,"Textile","7314","7430","7195","7551","6457","6601","5222","2139","2322","1537","1494","1291"
111,"United States",4,"Other Manufacturing","81531","103858","103626","104208","107841","110207","106699","111005","106942","100447","102536","84397"
111,"United States",5,"Chemica","26199","33453","38706","33519","39228","43202","45107","45623","43434","45233","43887","35327"
111,"United States",6,"Basic Metal","27672","31609","50515","66594","69577","29547","23832","23220","13209","14573","14227","13179"
111,"United States",7,"Fabricated metal products","3170","3689","3698","3913","4117","4195","5179","5123","3945","3974","4257","2520"
111,"United States",8,"Industry machinery and equipment","24029","31388","23653","32264","32527","30921","26313","29490","27359","30131","29619","21901"
111,"United States",9,"Office, servce industry and household machines","4251","3437","4906","4416","4711","4673","3472","2905","2801","3547","3612","4814"
111,"United States",10,"Household electric appliances","3070","3396","5717","5755","5175","4755","4571","4573","2514","2666","2936","1232"
111,"United States",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","13268","13626","33125","33447","29951","22592","22223","11745","12628","10144","8288","7865"
111,"United States",12,"Communication equipment and related products","26150","34705","33790","36660","36792","40209","41093","44254","55636","50573","42542","38349"
111,"United States",13,"Electronic parts and devices","24067","29814","36140","38537","43066","41992","31939","31140","34067","29068","27749","23721"
111,"United States",14,"Miscellaneous electrical machinery equipment and supplies","9247","16222","18071","20067","20990","20734","17286","14916","11702","12426","12060","7531"
111,"United States",15,"Motor vehicles, parts and accessories","86373","100990","115035","122146","137783","174961","195549","202410","218888","238215","235433","165319"
111,"United States",16,"Miscellaneous transportation equipment","3539","4905","5768","7061","7298","7132","7638","7843","8204","9307","9475","10008"
111,"United States",17,"Presition instruments","3584","5575","6268","6749","7400","8288","10625","10394","10564","11044","11395","8549"
111,"United States",18,"Wholesale and Retail","110590","116054","120034","118913","123803","134399","131986","137429","137427","144121","148439","143074"
111,"United States",19,"Other industries","60759","74023","76126","73574","85284","110390","78988","79576","69600","70820","72540","42907"
112,"U.K.",1,"Agriculture","90","X","X","344","250","272","307","356","338","199","X","0"
112,"U.K.",2,"Mining","22","18","25","39","29","34","26","25","29","26","28","4"
112,"U.K.",3,"Textile","1054","1072","1066","757","1005","954","847","557","543","513","506","297"
112,"U.K.",4,"Other Manufacturing","8158","10575","11895","10835","11735","12902","9696","9705","9250","9447","9140","30570"
112,"U.K.",5,"Chemica","1179","827","962","1351","1949","3006","2385","2160","2389","2439","3369","1950"
112,"U.K.",6,"Basic Metal","289","312","359","358","295","601","544","528","625","590","663","266"
112,"U.K.",7,"Fabricated metal products","X","158","172","326","310","321","200","196","203","204","199","X"
112,"U.K.",8,"Industry machinery and equipment","9441","9811","10433","10613","10023","11034","12226","11653","11911","13072","12934","7121"
112,"U.K.",9,"Office, servce industry and household machines","1492","1829","1987","1919","1898","1621","1232","1288","1175","1414","1433","X"
112,"U.K.",10,"Household electric appliances","708","634","X","X","594","778","437","905","915","848","1245","X"
112,"U.K.",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","27402","25490","26406","28733","26898","23893","21966","16687","16635","20209","22440","X"
112,"U.K.",12,"Communication equipment and related products","9514","10045","11246","11013","10400","8916","7535","4707","4444","4411","4172","X"
112,"U.K.",13,"Electronic parts and devices","3644","6893","7393","7123","6472","6440","5465","4498","3846","3320","3269","738"
112,"U.K.",14,"Miscellaneous electrical machinery equipment and supplies","551","1333","1993","2075","2105","2477","2271","1556","1633","1434","1564","981"
112,"U.K.",15,"Motor vehicles, parts and accessories","19179","21975","22403","24299","24819","24723","24669","29622","30859","37404","35689","27167"
112,"U.K.",16,"Miscellaneous transportation equipment","X","X","X","X","X","X","X","X","X","X","X","13"
112,"U.K.",17,"Presition instruments","1349","1719","2032","2274","2189","2288","2540","2749","2388","2561","2752","2016"
112,"U.K.",18,"Wholesale and Retail","15642","26413","25922","27624","27739","28815","28466","31817","32301","33300","31458","27877"
112,"U.K.",19,"Other industries","3950","5937","6353","7946","7534","7872","8395","8859","8941","11797","11626","10826"
124,"Belgium",1,"Agriculture",".",".",".",".",".",".",".",".",".",".",".","."
124,"Belgium",2,"Mining",".",".",".",".",".",".",".",".",".",".",".","."
124,"Belgium",3,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
124,"Belgium",4,"Other Manufacturing","18630","19550","20017","22522","22802","22818","23129","23280","23610","25218","25785","12814"
124,"Belgium",5,"Chemica","793","849","910","959","948","1120","1165","1156","1176","1299","1432","X"
124,"Belgium",6,"Basic Metal",".",".",".",".",".",".",".",".",".",".",".","."
124,"Belgium",7,"Fabricated metal products","0","0","0","0","X","X","X","X","X","X","X","0"
124,"Belgium",8,"Industry machinery and equipment","708","736","739","92","92","92","121","124","126","134","209","42"
124,"Belgium",9,"Office, servce industry and household machines",".",".",".",".",".",".",".",".",".",".",".","."
124,"Belgium",10,"Household electric appliances","0","0","0","X","X","X","1457","1552","857","857","3048","1053"
124,"Belgium",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","X","X","X","X","X","X","X","X","X","X","X","252"
124,"Belgium",12,"Communication equipment and related products","X","189","192","215","205","771","818","809","X","X","X","326"
124,"Belgium",13,"Electronic parts and devices","559","619","801","693","734","749","677","711","746","688","678","643"
