country_id,country,industry_id,industry,r_pch_i3_est1995,r_pch_i3_est1996,r_pch_i3_est1997,r_pch_i3_est1998,r_pch_i3_est1999,r_pch_i3_est2000,r_pch_i3_est2001,r_pch_i3_est2002,r_pch_i3_est2003,r_pch_i3_est2004,r_pch_i3_est2005,r_pch_i3_est2006
111,"United States",1,"Textile","0","0",".0010967","0",".0144098",".0209581","0","0","0",".0001452",".0003425",".0119417"
111,"United States",2,"Other Manufacturing",".0726947",".0696315",".1005522",".0953139",".0979698",".0843732",".0890586",".1223106",".0729864",".1531224",".1736854",".15796"
111,"United States",3,"Chemica",".0348071",".0201951",".0535902",".0310455",".0195326",".0257323",".0302096",".0236312",".051267",".0286928",".0484094",".0430372"
111,"United States",4,"Basic Metal",".0267219",".0327581",".013978",".040865",".0524989",".0173243",".1260549",".065721",".1203913",".0808719",".0970245",".0117464"
111,"United States",5,"Fabricated metal products",".0241118",".0094736",".0005259",".0101779",".0214663",".0304869",".0131783",".0149066",".0140824",".0502276",".0177802",".0769233"
111,"United States",6,"General Machinery",".0880745",".03208",".086724",".0700654",".0635411",".0340058",".0254816",".0656315",".0341772",".0609178",".104748",".1250072"
111,"United States",7,"Electrical machinery equipments",".128585",".1669865",".0568454",".0813936",".0794103",".0832973",".1135577",".0752839",".0489904",".0724238",".0407036",".1008448"
111,"United States",8,"Information and communication electronics equipment",".1374681",".103763",".1024765",".0930601",".1034739",".1500844",".0973387",".1013395",".098919",".085883",".0883285",".0744263"
111,"United States",9,"Transport equipment",".0088503",".0157969",".0133583",".0169568",".0260041",".0307984",".0327177",".0250066",".0325477",".0196115",".0438592",".052435"
111,"United States",10,"Presition instruments",".012051",".0596744",".0303611",".0356989",".0454019",".038157",".0304309",".0241913",".0220736",".0156735",".0349789",".0986258"
111,"United States",11,"Wholesale and Retail",".0488224",".0653496",".0888154",".1131749",".0783423",".0726886",".0687214",".0726031",".0916594",".1019571",".1055133",".1606032"
111,"United States",12,"Other industries",".0054368",".0352671",".0226768",".0123533",".0092946",".036681",".0251044",".0159533",".0128111",".0452171",".0448232",".0107839"
112,"U.K.",1,"Textile",".6024097",".547466",".4010502",".5841727",".5574064",".7376987",".7696793",".7793452",".7736368",".697929",".8490296",".4523564"
112,"U.K.",2,"Other Manufacturing",".8063772",".6268647",".5505038",".5458007",".3462795",".2871",".202776",".2223413",".2256445",".3696756",".462599",".6059529"
112,"U.K.",3,"Chemica",".0076707",".1873403",".0613526",".0591858",".3308998",".1429129",".2452615",".1850392",".191561",".3304601",".6371714",".025813"
112,"U.K.",4,"Basic Metal",".981185",".8541833",".8932616",".7937343",".9551984",".9430744",".7284104",".2678178",".7812412",".0328963",".0001801","0"
112,"U.K.",5,"Fabricated metal products",".",".1371681",".1207832","1",".5995475",".1524778",".3078704",".058296",".1916303",".1919016",".1852124",".0125174"
112,"U.K.",6,"General Machinery",".206278",".2228079",".2382669",".2002597",".1558008",".106206",".1312703",".1336594",".2307859",".1384293",".1023478",".122257"
112,"U.K.",7,"Electrical machinery equipments",".345394",".4482768",".2145067",".1083106",".1930895",".269781",".1477222",".1825137",".1360106",".1751344",".247146",".2096017"
112,"U.K.",8,"Information and communication electronics equipment",".1883982",".1796424",".1427256",".1313057",".2308444",".274181",".3685586",".4728584",".3336375",".2095827",".3661697",".4267403"
112,"U.K.",9,"Transport equipment",".0160393",".0282868",".1134525",".1214301",".1578594",".151737",".0148876",".007605",".0069374",".0456817",".0693163",".1621981"
112,"U.K.",10,"Presition instruments",".2502444",".1071292",".0758805",".0994731",".2733952",".3201691",".3632539",".6811264",".747817",".7626032",".7766677",".481034"
112,"U.K.",11,"Wholesale and Retail",".4742053",".3459418",".571108",".4858237",".560575",".5398231",".6088571",".6165066",".6339614",".6280202",".5327082",".6688064"
112,"U.K.",12,"Other industries",".7010933",".7170917",".4855145",".7789083",".3849324",".3905702",".472544",".5314292",".6346163",".1727585",".0420137",".0783723"
124,"Belgium",1,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
124,"Belgium",2,"Other Manufacturing",".5695255",".5232698",".2856824",".2058086",".0633466",".1848708",".7892884",".8461469",".8066802",".661733",".6508517",".1333712"
124,"Belgium",3,"Chemica",".131401",".0643261",".181655",".136457",".1565421",".152653",".1117369",".1195188",".0488167",".0595771",".445893",".7170779"
124,"Belgium",4,"Basic Metal","","","","","","","","","","","",""
124,"Belgium",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",6,"General Machinery",".0284195",".0342228",".0238709",".2345604",".2458786",".4893779",".8333333","0",".5295736",".4681425",".5030896",".5166414"
124,"Belgium",7,"Electrical machinery equipments",".","0","0",".080232",".0477654",".1194905",".0844371",".039985",".0258425",".0169987",".0156335",".2802459"
124,"Belgium",8,"Information and communication electronics equipment",".1448942",".4253122",".2345762",".3267922",".3799944",".0779195",".1459429",".0406943",".0297167",".0558013",".0597696",".0140547"
124,"Belgium",9,"Transport equipment",".2857972",".4494095",".452091",".2810211",".0758984",".0526544",".0066112",".0768395",".135317",".2182189",".1729014",".1878397"
124,"Belgium",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",11,"Wholesale and Retail",".5399152",".3988569",".5344044",".5614756",".5926989",".5866883",".6070871",".6161699",".5904003",".5307206",".3973349",".5061933"
124,"Belgium",12,"Other industries","0","0","0","0","0",".0186938",".0476232",".0034033",".0038227",".0045434",".0059279",".0088911"
132,"France",1,"Textile",".4210207",".5100377",".5561441",".5368184",".4876946",".5902669",".","X","X","X","X","X"
