country_id,country,industry_id,industry,r_sales_e3_est1995,r_sales_e3_est1996,r_sales_e3_est1997,r_sales_e3_est1998,r_sales_e3_est1999,r_sales_e3_est2000,r_sales_e3_est2001,r_sales_e3_est2002,r_sales_e3_est2003,r_sales_e3_est2004,r_sales_e3_est2005,r_sales_e3_est2006
111,"United States",1,"Textile",".0002941",".00087",".0009277",".001122",".0372202",".0794579",".060051",".1780477",".2163092",".1400556",".114847",".1665926"
111,"United States",2,"Other Manufacturing",".0278045",".0185413",".0396139",".030767",".029189",".0323978",".0471011",".0730203",".046576",".0639512",".0594408",".0379477"
111,"United States",3,"Chemica",".0832105",".10833",".1107304",".0810531",".0734288",".0885575",".1187091",".0797212",".0726328",".0851477",".0902185",".1235671"
111,"United States",4,"Basic Metal",".0119385",".0324157",".0277599",".0613466",".0661105",".0985737",".0367298",".0479381",".0683549",".0429046",".0804174",".0447557"
111,"United States",5,"Fabricated metal products",".1701162",".0775813",".0899141",".0832206",".0342094",".0502415",".031719",".0289061",".022136",".0235934",".0157591",".007294"
111,"United States",6,"General Machinery",".1189416",".0802683",".0800269",".0877245",".1100322",".1057168",".1325887",".1363599",".1597157",".1846316",".0765183",".1433986"
111,"United States",7,"Electrical machinery equipments",".0842333",".1252542",".0933756",".1068026",".1263401",".1048179",".1760632",".117904",".119262",".1814911",".1844384",".1786488"
111,"United States",8,"Information and communication electronics equipment",".0805239",".1050951",".1238613",".1242518",".1062718",".1160715",".0572431",".0548938",".0623335",".0570808",".0731196",".0906272"
111,"United States",9,"Transport equipment",".0208767",".0591799",".0554386",".0466289",".0492226",".036198",".0365409",".0248269",".0357048",".0239811",".0246669",".015518"
111,"United States",10,"Presition instruments",".075309",".080874",".0641806",".1039323",".0542598",".0896259",".0720963",".0670503",".0632239",".0714796",".0804526",".1211065"
111,"United States",11,"Wholesale and Retail",".1235836",".1320866",".1236492",".1194954",".11187",".1092758",".1077922",".0745066",".0764602",".0987401",".1558275",".16214"
111,"United States",12,"Other industries",".0250374",".0628071",".0735449",".0744198",".0379895",".0588874",".0670373",".0792902",".1019073",".0882535",".0866581",".1365506"
112,"U.K.",1,"Textile",".4080629",".3920749",".3724622",".3881345",".3778531",".4202696",".4287055",".5488099",".2940893",".5630867",".4998498",".4867135"
112,"U.K.",2,"Other Manufacturing",".2347883",".2129032",".2689149",".1972763",".2620801",".1304331",".327024",".2374094",".2650711",".3458299",".3206905",".4426153"
112,"U.K.",3,"Chemica",".1843263",".1776099",".32893",".3125882",".4186033",".4771625",".3287745",".2914967",".3184071",".3156208",".2986553",".2393392"
112,"U.K.",4,"Basic Metal",".0062094",".0044876",".0138335",".0094616",".0133533",".0478592",".0220083",".020811",".0259666",".6085311",".7134376",".6503811"
112,"U.K.",5,"Fabricated metal products",".","0",".2731363",".3403845",".4015033",".33",".146643",".129354",".11567",".234587",".2680756",".1572455"
112,"U.K.",6,"General Machinery",".4033762",".3928675",".4096911",".4123194",".5538414",".5181986",".6280047",".5387561",".3923875",".3829039",".4027806",".4538292"
112,"U.K.",7,"Electrical machinery equipments",".3804508",".3310344",".3408224",".243476",".400133",".4134275",".5181475",".5014295",".5291327",".6230644",".5482189",".4918461"
112,"U.K.",8,"Information and communication electronics equipment",".7364025",".6243311",".6587368",".3681154",".2578453",".2536399",".5525813",".6692816",".4318241",".2998779",".300034",".1565304"
112,"U.K.",9,"Transport equipment",".1730672",".2297499",".1363993",".1654787",".1786422",".184237",".4764281",".5645607",".5398437",".5924671",".602564",".6743121"
112,"U.K.",10,"Presition instruments",".2601469",".2920445",".2674904",".3033651",".218286",".1883373",".1937151",".1724567",".1083023",".1101684",".1029095",".21161"
112,"U.K.",11,"Wholesale and Retail",".6186644",".2866733",".5489074",".4403863",".4425587",".5365744",".4245809",".42373",".4395798",".4651303",".3766865",".424859"
112,"U.K.",12,"Other industries",".3449561",".3463012",".3529621",".0426209",".1012005",".260619",".2503963",".1401466",".4006581",".4741056",".3241929",".3038853"
124,"Belgium",1,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
124,"Belgium",2,"Other Manufacturing",".6640574",".3443204",".1686611",".2057984",".1475243",".1083408",".1167141",".1240464",".1370562",".1382416",".1078205",".4353299"
124,"Belgium",3,"Chemica",".8673655",".4199232",".8145598",".8380131",".79081",".7722029",".7741252",".7929968",".5125633",".5703998",".657912",".8709596"
124,"Belgium",4,"Basic Metal","","","","","","","","","","","",""
124,"Belgium",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",6,"General Machinery",".7117171",".7456166",".7471657",".0413011",".0564223",".0449846",".2292444",".2183931",".2309716",".2749438",".2285373",".0687191"
124,"Belgium",7,"Electrical machinery equipments","0","0",".1382559",".2459415",".0659381",".2352849",".0663226",".0369362",".0583567",".0355848",".0408609",".0558623"
124,"Belgium",8,"Information and communication electronics equipment",".8814501",".8452877",".8520767",".8812304",".1599797",".0898244",".0602644",".0864168",".1579263",".1688543",".1419774",".9073135"
124,"Belgium",9,"Transport equipment",".9439122",".9321542",".9533142",".9623544",".9178694",".6360165",".7697039",".8722536",".5192702",".8160607",".8028246",".7879643"
124,"Belgium",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",11,"Wholesale and Retail",".4788117",".5948937",".6285335",".6344289",".5794175",".6194239",".7336869",".756918",".7107037",".7519865",".7926105",".8259631"
124,"Belgium",12,"Other industries","0",".1042612",".1309767",".0125031",".0048017",".2044289",".2313125",".2594802",".2645903",".0620798",".1021347",".0656304"
