country_id,country,industry_id,industry_I,labor_est1985,labor_est1986,labor_est1987,labor_est1988,labor_est1989,labor_est1990,labor_est1991,labor_est1992,labor_est1993,labor_est1994,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003,labor_est2004,labor_est2005
111,"United States",1,"Manufacturing (excl. Machinery manufacturing)",30885,38962,58892,75495,153850,175472,166934,174149,180545,196126,204286,210995,231476,243376,249554,212505,200593,199951,179165,158812,153503
111,"United States",2,"Machinery Manufacturing",45649,61499,102374,130878,169978,209712,210093,231356,250419,267836,289543,312829,321996,330893,342299,363695,361323,359568,379737,377232,340128
111,"United States",3,"Other industries",45769,51270,80142,95593,110699,146532,201940,211772,232690,240070,242428,226376,225867,216625,226147,261713,229736,221091,199035,189965,209221
112,"U.K.",1,"Manufacturing (excl. Machinery manufacturing)",152,2902,3386,4544,5366,7576,8918,10078,12506,14284,15341,16325,17557,17525,17151,17658,13420,12971,12660,12432,11268
112,"U.K.",2,"Machinery Manufacturing",5416,8909,14723,19742,26931,63739,70587,69554,70869,72563,81711,83897,88177,69456,67425,65995,80241,74544,73645,86604,84063
112,"U.K.",3,"Other industries",6232,7792,11199,13572,15058,18663,31866,35080,37672,36665,38600,39107,37812,62875,62279,61438,42620,46110,45584,42069,44167
122,"Austria",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,1104,1205,519,268,201,140,141,X,170,224,234,201,137,217,221
122,"Austria",2,"Machinery Manufacturing",X,X,X,152,179,223,295,326,193,88,87,86,53,98,102,X,X,X,X,X,X
122,"Austria",3,"Other industries",395,560,748,824,969,1170,1315,1302,1366,1365,1319,1488,1506,1412,1483,1461,1409,1251,1205,1224,1298
124,"Belgium",1,"Manufacturing (excl. Machinery manufacturing)",4075,3582,4073,4200,4899,8292,12172,5812,5929,17519,20824,20862,21370,23862,24070,24254,24534,24392,24743,26463,27165
124,"Belgium",2,"Machinery Manufacturing",1478,1636,1659,1658,1518,2359,2674,3254,5411,3308,3487,3524,4032,3961,4102,5303,5491,6497,5706,5268,7412
124,"Belgium",3,"Other industries",2042,2889,3695,4408,4364,5279,5696,8699,11651,6186,6090,6429,6309,5650,5610,6036,6174,5980,6154,6928,7131
128,"Denmark",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,38,41,45,45,X,X,X,X,X,48,X,X,X,X,X
128,"Denmark",2,"Machinery Manufacturing",0,0,0,0,X,347,495,629,799,932,329,334,323,X,X,562,587,674,701,1045,598
128,"Denmark",3,"Other industries",46,72,169,231,555,722,728,720,677,711,678,716,728,765,750,711,804,833,910,872,1417
132,"France",1,"Manufacturing (excl. Machinery manufacturing)",923,7021,7166,6742,8094,9850,10754,10101,12031,10422,6183,6789,6836,7086,7192,7563,5231,5205,5171,5585,5853
132,"France",2,"Machinery Manufacturing",3788,4322,6679,8476,9807,12297,13528,16806,19973,24283,28567,31888,36544,36790,36113,36758,35935,26227,26936,25822,25578
132,"France",3,"Other industries",4545,4505,5570,6398,7362,8940,11069,11692,12295,12440,11878,12136,12047,11852,11844,11972,12369,46612,45708,47249,45193
134,"Germany",1,"Manufacturing (excl. Machinery manufacturing)",1337,4808,4916,5370,7888,10036,10067,10795,10550,10730,11734,11289,11615,12150,11989,12156,7661,9796,9708,9595,9733
134,"Germany",2,"Machinery Manufacturing",4635,4843,6743,8400,12499,16217,19370,19856,21258,23998,22528,22470,24558,24236,24307,24454,24570,23462,24045,21800,19534
134,"Germany",3,"Other industries",7931,8627,12140,14301,17407,21553,23663,23728,23603,23994,24357,23295,22342,23697,23451,22094,21960,22402,21078,20738,22435
136,"Italy",1,"Manufacturing (excl. Machinery manufacturing)",838,1070,963,1309,1898,2556,3184,3404,3531,3576,2791,3658,3923,3692,3736,4605,3738,3571,3568,2657,2377
136,"Italy",2,"Machinery Manufacturing",630,1362,1965,2724,3021,4596,4154,4476,4971,5348,4132,5361,5915,8343,8577,8891,9422,10900,11250,10037,11167
136,"Italy",3,"Other industries",468,563,1267,1668,1918,2680,3086,3084,3207,3235,7352,6803,6220,5832,5584,4090,4109,4529,4716,4492,4052
137,"Luxembourg",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,X,X,594,646,702,766,834,X,X,X,X,X,X,X,X,X
137,"Luxembourg",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
137,"Luxembourg",3,"Other industries",24,44,29,30,33,34,34,33,136,129,136,137,135,133,133,129,120,141,136,26,X
138,"Holland",1,"Manufacturing (excl. Machinery manufacturing)",1310,1242,1748,2066,4221,7178,9421,11641,13454,14900,15744,16339,14863,20549,28619,28706,44177,43441,39644,38717,35789
138,"Holland",2,"Machinery Manufacturing",388,529,973,1231,1250,1310,7377,6807,6337,6659,7420,8060,9233,9253,21090,19347,18890,19669,18588,17975,8545
138,"Holland",3,"Other industries",2237,2614,2395,3121,5065,5464,6448,6683,7724,8663,9479,10144,10089,11493,10786,11456,13488,13010,13712,12822,10487
142,"Norway",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,X,X,X,X,0,0,0,0,0,0,0,0,0,0,0
142,"Norway",2,"Machinery Manufacturing",0,X,0,0,0,0,X,X,X,X,X,X,X,0,0,X,X,X,X,X,X
142,"Norway",3,"Other industries",114,130,149,240,241,434,781,641,522,626,683,645,673,808,850,907,950,940,779,707,688
