country_id,country,industry_id,industry,sales_est1985,sales_est1986,sales_est1987,sales_est1988,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005
111,"United States",1,"Food and kindred products",46752,59196,131852,256700,362016,460305,505644,482000,475103,509592,548516,567616,677578,726516,705345,826729,899043,799352,853409,593738,742483
111,"United States",2,"Chemicals and allied products",53044,181758,366850,462361,939457,1083391,1179373,1299292,1433411,1537705,1758338,1945536,2273151,2570154,2528792,2810718,3021449,3079631,3025136,2949380,2866493
111,"United States",3,"Primary and fabricated metals",432204,396272,468472,490677,733381,698649,734306,840851,888856,986195,948716,1005123,1202118,1403155,1274428,1625994,1496216,1105953,719176,817478,741374
111,"United States",4,"Industrial machinery and equipment",138471,206828,376370,489207,878514,990807,947979,990885,946733,1073659,1387242,1602001,1863971,1904793,1812734,1823191,1928086,1801050,1736947,2062221,2097040
111,"United States",5,"Electronic and other electric equipment",387237,382397,191842,354732,888016,669998,720411,715951,837374,602385,651461,783434,916321,1015283,974960,1065796,930855,905218,832168,773565,781447
111,"United States",6,"Computers and electronic products",832567,1016505,1505692,1741801,2597989,2671659,3067692,3495327,3963602,4762781,5159456,5542929,6214140,6256774,6391128,6400624,5594379,5331495,5429088,5052410,5313994
111,"United States",7,"Transportation equipment",464484,858243,1345673,1338385,2015925,3256217,3529859,3637441,3983010,4623064,4692613,5538088,7487664,8316158,8054423,7805246,8576001,12410951,13688570,13714883,11447952
111,"United States",8,"Other Manufacturing",126515,277561,314546,580178,1614135,1824185,1706242,1514728,1535982,1784393,2019278,2557510,2175313,2200772,2026222,2090274,2235100,2418273,2421341,2423675,2551418
111,"United States",9,"non-manufacturing",17333725,16612380,18078126,18974971,33773398,30916147,29626013,28256741,26956175,26167738,27547424,31572153,31604534,34853563,31162226,34768046,37275021,35182520,33927309,32606862,38887020
112,"U.K.",1,"Food and kindred products",0,X,X,X,X,3395,3990,19555,35724,43142,40436,38971,114458,136532,118753,114303,127738,138581,138407,146607,163993
112,"U.K.",2,"Chemicals and allied products",X,X,109,706,5221,13420,22860,34456,25517,27544,37801,47670,40831,43456,54059,103295,112738,124909,131487,150650,164457
112,"U.K.",3,"Primary and fabricated metals",X,X,X,4016,4955,5874,6391,5694,10128,16929,23417,26922,28073,29166,43746,35119,37728,33185,25411,17627,18129
112,"U.K.",4,"Industrial machinery and equipment",12356,29527,60017,94498,138806,271898,253322,159153,160439,158846,233913,334545,414288,447725,376611,365740,476061,403559,416472,470472,539111
112,"U.K.",5,"Electronic and other electric equipment",98249,120205,155526,214400,249347,345455,384732,404795,423199,369434,432474,576554,525592,519917,555803,134392,131670,130879,116872,97656,84749
112,"U.K.",6,"Computers and electronic products",8930,23276,45799,101941,162327,615111,640786,719714,755087,825881,917354,1264405,1549076,1101498,1104635,989952,1246348,779504,762108,1070055,890183
112,"U.K.",7,"Transportation equipment",X,4590,48102,80821,201081,148929,641856,326631,420209,207498,457858,671052,852123,1216147,1135668,1019007,1159925,1345721,1401395,1504941,1758242
112,"U.K.",8,"Other Manufacturing",X,29179,38366,41908,58605,86493,89792,107237,402244,378175,384488,338657,330524,367556,265978,236621,246567,287357,322122,361518,641641
112,"U.K.",9,"non-manufacturing",3109638,3218359,4167199,8136936,16592939,17382096,9958953,10330611,10685852,10199637,9510390,12768092,11406075,11082494,8974816,8955746,8525410,8713216,9432099,8827718,8055773
124,"Belgium",1,"Food and kindred products",0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
124,"Belgium",2,"Chemicals and allied products",X,23824,16248,15925,20935,31616,32312,34904,35383,35216,39748,44703,59952,65700,56507,59426,67346,85087,101185,114151,127866
124,"Belgium",3,"Primary and fabricated metals",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X
124,"Belgium",4,"Industrial machinery and equipment",31412,10547,38960,6557,10310,13428,14430,13999,14183,17418,19930,24467,26510,24730,21677,24299,27484,30658,30886,30426,31273
124,"Belgium",5,"Electronic and other electric equipment",4215,21878,21645,28062,X,27867,33803,49606,50851,44647,53646,58432,70317,91846,75853,102115,98660,117139,129881,171337,185997
124,"Belgium",6,"Computers and electronic products",X,X,X,X,25719,26711,26320,27178,27893,116044,112313,126481,138803,156695,134559,230834,229925,242370,151124,156562,176256
