country_id,country,industry_id,industry_III,sales_est1985,sales_est1986,sales_est1987,sales_est1988,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005
111,"United States",1,"Textile",27799,28845,29718,37710,71017,79889,87090,98054,98768,113006,115986,138549,153400,146930,108227,113002,102603,78923,75343,42423,38647
111,"United States",2,"Other Manufacturing",149399,310577,416681,811989,2001900,2290569,2210035,1998763,1977931,2245726,2522329,3053693,2726987,2845445,2787586,2899607,3098987,3251594,3202388,2999502,3258958
111,"United States",3,"Chemica",74357,203551,366850,575385,939510,1183624,1282451,1414936,1542146,1659925,1901276,2143852,2484934,2624837,2585181,2878635,3109066,3155254,3081473,3004783,2958738
111,"United States",4,"Basic Metal",456537,400772,424995,527477,772973,728963,706943,737272,805418,915603,1020610,1222283,1375060,1462150,1360059,1550529,1437339,1036034,654377,681802,617724
111,"United States",5,"Fabricated metal products",10018,9077,43476,30147,36123,37415,36988,104192,122171,134156,93648,87144,99072,214083,182643,164668,165152,151205,124673,152402,156445
111,"United States",6,"General Machinery",140201,240740,348327,573981,941848,1061752,1020810,985168,954293,1077314,1208113,1395132,1612661,1695324,1474711,1452309,1427683,1324730,1248740,1618362,1591259
111,"United States",7,"Electrical machinery equipments",387237,382397,191842,354966,888016,699731,747986,732656,839942,603971,651461,783434,918003,1015283,974960,1065796,930855,906851,833191,773565,781447
111,"United States",8,"Information and communication electronics equipment",832567,1021505,1505692,2051290,2971809,2997934,3090297,3507643,3979439,4853407,5554850,5633471,6302403,6342364,6466260,6416099,5689292,5387544,5483533,5064592,5325769
111,"United States",9,"Transport equipment",653025,859191,1345673,1621476,2888405,3409137,3729277,4267063,4645384,5244151,5572003,6602611,7816132,8554443,8358584,8339827,9233610,13047789,14234458,14311574,11858467
111,"United States",10,"Presition instruments",13344,23657,28044,56946,84602,124339,111286,119339,112933,126260,200119,250303,302955,325851,346196,395688,503470,482178,493801,449546,509997
111,"United States",11,"Wholesale and Retail",17120284,16210173,16939585,17999790,31987138,28659286,26902443,24819293,22946696,21164514,21672943,23827874,25233414,27512774,23273415,25358288,28016350,28698083,27405672,26952465,29048868
111,"United States",12,"Other industries",799376,751512,1138541,1531182,2179020,2624657,3075304,3749160,4144993,5130109,6222631,8818795,7047640,7865326,8569284,9896452,9890055,7136859,7009984,6265214,10470124
112,"U.K.",1,"Textile",0,0,X,X,5984,17301,14714,19335,21834,29216,31458,40333,46552,43359,35379,28416,27561,24749,24279,20281,19977
112,"U.K.",2,"Other Manufacturing",X,29374,38354,44164,121033,73760,87330,107457,430205,404451,393465,337295,405522,465699,391174,326900,352491,405660,440441,493217,790717
112,"U.K.",3,"Chemica",X,X,109,706,5221,21611,30521,34456,35188,36150,37802,48040,52975,56227,54553,103692,120906,126028,132255,151264,165352
112,"U.K.",4,"Basic Metal",0,0,0,X,1170,1961,2229,1812,13250,19599,27745,37304,38917,36226,43114,38863,47934,38760,31659,29640,38174
112,"U.K.",5,"Fabricated metal products",X,X,X,X,3785,3913,4161,3882,X,625,920,1356,1871,4783,3753,4000,2193,3415,2291,2579,2697
112,"U.K.",6,"General Machinery",10651,26966,53885,82417,120143,248640,227661,135196,143069,146775,213200,296579,368369,388956,332007,317608,418333,339553,360161,422034,488942
112,"U.K.",7,"Electrical machinery equipments",98249,124237,155526,214400,249347,345456,385801,404795,423199,369434,445024,585884,535567,519917,555808,134435,147591,145721,131122,113979,99203
112,"U.K.",8,"Information and communication electronics equipment",8930,23276,45799,101967,162558,615757,642781,719721,755124,826087,917641,1264405,1549076,1101498,1104635,991806,1250055,779579,847701,1143880,964479
112,"U.K.",9,"Transport equipment",9,5298,48102,119910,252329,232727,715937,1238690,1297023,400432,695153,946253,1074597,1251901,1149479,1027436,1166716,1364228,1408548,1504941,1758242
112,"U.K.",10,"Presition instruments",X,2561,6132,12315,19363,24027,26914,26896,23491,21340,29074,46666,54208,63435,54164,56864,66815,72604,68439,64918,67830
112,"U.K.",11,"Wholesale and Retail",3120960,2991777,3653099,7965968,16277241,20099138,10449991,11245503,13030439,11264921,10286456,12127988,8074922,6933866,6898111,7651054,7194626,7143357,7705638,7999267,6962382
112,"U.K.",12,"Other industries",23445,263921,514099,211165,365725,614692,1303750,1230756,1250992,1358080,1405405,1590991,4660123,4921274,2218194,1833314,1485389,1674969,1808797,886584,1132619
124,"Belgium",1,"Textile",0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0
124,"Belgium",2,"Other Manufacturing",62195,69134,70964,70562,104614,140117,142904,111276,94755,265766,323546,290265,426657,465501,362874,385520,411084,426494,475339,521235,562339
124,"Belgium",3,"Chemica",X,23824,16248,15925,20935,31616,32312,34904,35383,35216,39748,44703,59952,65700,56507,59426,67346,85087,101185,114151,127866
124,"Belgium",4,"Basic Metal",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
124,"Belgium",5,"Fabricated metal products",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X
124,"Belgium",6,"General Machinery",X,X,33338,1042,1765,1738,3204,3237,3885,5386,4459,4942,5329,5720,4893,4626,4873,5239,5467,4608,4958
124,"Belgium",7,"Electrical machinery equipments",4215,21878,21645,28062,X,27867,33969,49606,50851,44647,53646,58432,70317,91846,75853,102115,98660,117139,129881,171337,185997
