country_id,country,sales_est1985,sales_est1986,sales_est1987,sales_est1988,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005
111,"United States",20664144,20441998,22779425,26172339,45762361,43897296,43000912,42533540,42170115,43268142,46735968,53957140,56072662,60604809,56487105,60530900,63604462,64657043,63847631,62316229,66616443
112,"U.K.",3265696,3469268,4518925,8757441,17583900,22298983,13891791,15168500,17424142,14877109,14483344,17323095,16862701,15787142,12840371,12514386,12280609,12118622,12961329,12832584,12490614
122,"Austria",38319,52428,61540,74725,107696,126996,187962,217557,171211,161000,156178,183070,177467,182436,139714,141221,140186,162600,188131,209844,217660
124,"Belgium",423088,628724,755188,826210,1238324,1406368,1699995,2118233,2325777,2797235,2789502,3049012,3479423,2818040,2273320,2480715,3174901,3632388,3787341,5330210,4895334
128,"Denmark",3099,4104,14120,18022,43439,93798,125431,98763,54348,49072,45325,55371,60387,68814,666690,366943,79803,139513,151264,144866,157872
132,"France",670457,571888,932438,1078708,1517085,1746613,1889232,1939369,1976546,2211699,3554716,2843201,2588739,2868191,2377962,2323781,2485350,2669446,3845142,4094583,4289018
134,"Germany",1525426,1989497,2572487,2871051,5027628,5233617,5321095,5309189,4788064,4911628,5052284,5541962,5725475,5970554,5197747,5299830,5188375,5506592,5984781,6219096,6525922
136,"Italy",135688,176704,353651,486040,785712,981494,961468,927611,822703,810653,844378,1264313,1231570,1327317,1203946,1172163,1153357,1379958,1417447,1371076,1395559
137,"Luxembourg",6668,11129,9677,9694,10420,13501,14135,24154,30724,36181,48922,47761,37297,49440,45218,40360,40668,48710,64335,29929,27111
138,"Holland",729478,900458,740963,953529,1658854,2100953,2456540,3047365,2312704,2579811,3049295,3578500,4286003,4973934,5714937,5467088,5671362,5386238,6023126,6279534,5627506
142,"Norway",6044,7993,9710,12861,15488,32789,75966,82986,100184,128963,142436,154772,172720,163757,138437,126757,116661,123553,110736,121420,114252
144,"Sweden",62368,78522,136327,161200,203836,207890,183585,196192,154982,185772,150034,291848,349541,326267,308138,306521,391640,480026,430841,442971,495339
146,"Switzerland",216119,263465,356610,464760,661544,678529,710293,715349,678764,727596,479455,566204,685464,505562,401658,420009,481438,446224,454869,467685,214168
156,"Canada",1161045,1220244,1696441,2128567,2900465,2867345,3002873,2682454,2510769,2478025,2384844,2964103,3249905,3553299,3866900,4107374,3789195,4345851,3866806,3881821,4929709
172,"Finland",1331,2465,5777,7817,8962,11376,14337,13713,17045,17226,49733,121330,160318,135297,54318,59298,135049,155146,175648,194357,203265
174,"Greece",33976,34233,39079,37403,69950,75221,65375,57090,34249,35052,37152,35654,32459,29789,28753,29371,29677,7606,7283,8826,8028
176,"Iceland",X,X,X,X,X,X,X,X,X,X,0,0,0,0,0,0,0,0,0,0,0
178,"Ireland",14854,14125,25966,54736,119771,152117,163340,165727,136880,156574,203715,222664,179178,185542,165322,159526,122336,107844,110422,109724,76840
181,"Malta",0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,0,0,0,0,0
182,"Portugal",X,26779,52316,68051,113179,140338,150397,169435,165182,160563,159539,199650,205636,236705,183578,185091,166935,178513,169923,193467,189404
184,"Spain",272995,497634,436945,565842,828207,1002555,980580,906807,692534,725699,786967,991555,1079404,1239576,1010836,1057229,1115542,1215070,1304122,1472057,1785501
186,"Turkey",X,X,4649,15387,59996,73420,88685,117692,189270,80525,106450,127418,273968,198554,140079,136957,88901,105960,174584,237998,231058
188,"Yugoslavia",0,0,0,0,0,X,0,X,X,X,X,X,X,X,0,0,X,X,X,X,X
193,"Australia",1340833,1396413,2112310,3531640,4313306,4138186,3907830,3741693,3525672,3564116,3793774,4675050,4973641,4295551,3917672,3938660,4062865,4117160,4158394,4326317,4698721
196,"New Zealand",146651,145587,167328,199562,304683,326731,294496,275573,277826,303370,327336,402425,373290,394605,326826,309306,306348,359703,299034,319212,330199
197,"Czech Republic",0,0,0,0,0,0,X,4362,5732,23006,41321,49334,50848,64618,62244,72071,87803,95856,129535,206505,378254
198,"Slovakia",0,0,0,0,0,0,0,0,933,2263,4444,6441,8030,11589,12844,17848,24355,29804,26573,27980,27296
199,"formar USSR(except Russia)",0,0,X,X,X,X,X,X,X,X,469,659,848,1038,1227,1417,1606,2316,X,X,X
213,"Argentina",33310,30904,74114,146522,88952,84599,118130,173170,176845,137949,134497,144211,185695,206140,191691,131920,153995,95160,101124,90276,180535
218,"Bolivia",X,X,X,X,X,X,218,203,189,179,213,237,286,273,X,X,X,X,X,X,X
223,"Brazil",1158206,609035,517633,642955,879625,1110264,1152892,1083053,1338431,1460397,1579688,1817829,2229196,2196750,1780725,2099628,1965894,1840620,1934200,1817437,1958080
228,"Chile",31196,37705,69012,94022,240081,233297,270220,293173,320412,377466,458124,586814,589037,496361,426620,366530,388601,414448,523177,694678,368924
233,"Colombia",19478,41637,71369,71509,130453,139673,134124,139238,172061,196557,358847,237925,233773,186949,99191,115271,132809,182089,144415,170918,199828
238,"Costa Rica",2610,4350,4386,5408,7087,7169,6315,7513,7724,22007,6925,7315,7292,6264,5769,4908,4866,6773,6436,5892,7465
248,"Ecuador",2435,3730,29900,29838,28907,27049,18523,20572,22582,26564,18955,15951,32356,23337,6020,6122,8941,2228,781,740,704
253,"El Salvador",5221,6009,5781,6831,7821,5668,6175,6137,6004,5729,6433,9640,11799,9343,9068,8719,8934,7906,3764,3603,3874
