country_id,country,industry_id,industry,r_pch_im_est1989,r_pch_im_est1990,r_pch_im_est1991,r_pch_im_est1992,r_pch_im_est1993,r_pch_im_est1994,r_pch_im_est1995,r_pch_im_est1996,r_pch_im_est1997,r_pch_im_est1998,r_pch_im_est1999,r_pch_im_est2000,r_pch_im_est2001,r_pch_im_est2002,r_pch_im_est2003,r_pch_im_est2004,r_pch_im_est2005
111,"United States",1,"Food and kindred products",".0431458",".0134151",".0149603",".1073178",".06612",".1058454",".0608028",".0582814",".1001804",".0793919",".0416462",".0514931",".0560216",".0899623",".0688821",".1032425",".1275553"
111,"United States",2,"Chemicals and allied products",".0318887",".0874243",".0886758",".0945678",".2109201",".1683389",".2012651",".2145829",".2603793",".2347856",".2646925",".2753079",".2924325",".2999319",".3865675",".5506989",".4138977"
111,"United States",3,"Primary and fabricated metals",".1258959",".1094027",".1396154",".1151842",".1499542",".1414787",".1061608",".1114788",".106661",".0915777",".0943094",".0532198",".3079975",".183437",".2779593",".2384268",".2648608"
111,"United States",4,"Industrial machinery and equipment",".6532863",".5485307",".62445",".5795743",".5498935",".5597846",".6625419",".6098625",".6385108",".6471799",".6639521",".6510196",".6757632",".6668776",".6657001",".6665551",".7081974"
111,"United States",5,"Electronic and other electric equipment",".4773396",".6780328",".6256474",".5922111",".54251",".6369711",".6672803",".6478378",".6975266",".7162185",".6925322",".7598462",".7283378",".6786661",".6132821",".6686608",".7460691"
111,"United States",6,"Computers and electronic products",".8212382",".799414",".7815329",".6938378",".7876347",".7517995",".6273829",".7163154",".6951265",".6789432",".6840329",".7501395",".7029166",".7274258",".6656812",".6849768",".691296"
111,"United States",7,"Transportation equipment",".5434074",".4758987",".4695359",".4875158",".4506578",".376314",".2901093",".2950545",".2856747",".3074638",".336649",".3251742",".3186498",".4263154",".4806201",".4615371",".4223838"
111,"United States",8,"Other Manufacturing",".6529893",".6608387",".5988785",".2917221",".2883449",".2775085",".4111561",".3542936",".3756573",".3745196",".3376254",".3504904",".3964658",".3685114",".3369707",".3967099",".4544274"
111,"United States",9,"non-manufacturing",".5488187",".5586182",".4800517",".5462923",".5128731",".5255634",".474762",".5139297",".5162586",".5174136",".5297696",".5524303",".5973448",".6135535",".6491119",".6850883",".635715"
112,"U.K.",1,"Food and kindred products","0","0","0","0","0","0",".0264961",".0130448",".083774",".0895919",".1212566",".2036863",".3545812",".2739645",".3356104",".3477339",".4740274"
112,"U.K.",2,"Chemicals and allied products",".5183401",".2662922",".4982341",".3936652",".8463944",".4897378",".7689281",".559969",".4419721",".2735583",".6067713",".6243141",".8504743",".8424221",".7782663",".8383805",".8976429"
112,"U.K.",3,"Primary and fabricated metals",".50442",".0842175",".3670126",".0991338",".7097701",".4140127",".9851694",".9886475",".9749752","1",".8934547",".9708767",".7893519",".7894992",".7566488",".9433675",".923802"
112,"U.K.",4,"Industrial machinery and equipment",".687163",".680449",".55731",".6550257",".7161514",".7390087",".6751342",".7034141",".7147592",".6882443",".6460128",".5975605",".6939947",".6334094",".678389",".4998334",".5098584"
112,"U.K.",5,"Electronic and other electric equipment",".50032",".5847154",".5773735",".5563207",".5823814",".677416",".6053422",".6846688",".9899878",".8093569",".8828517",".9199429",".7384645",".7192729",".7044902",".6768392",".7049229"
112,"U.K.",6,"Computers and electronic products",".7121372",".5966405",".7496266",".6987844",".6730599",".6124355",".638612",".4672465",".3997543",".4445876",".5758998",".6165788",".5507309",".6078671",".7186739",".7684765",".6685687"
112,"U.K.",7,"Transportation equipment",".7005231",".4481112",".4618096",".5880213",".6981356",".833639",".7771305",".8643739",".8815527",".7021756",".8337957",".8411645",".9057931",".8821627",".8743983",".8596886",".6807605"
112,"U.K.",8,"Other Manufacturing",".6655989",".5893559",".5591748",".5485418",".9178541",".8708912",".8768368",".80905",".7626998",".7777627",".6781327",".6883014",".6445942",".7050501",".7116621",".749424",".7341594"
112,"U.K.",9,"non-manufacturing",".6342178",".6543779",".669919",".7947751",".7216901",".7729188",".5786079",".4648982",".7370647",".7234022",".7547074",".7334931",".8492612",".8547137",".8659639",".8732088",".885234"
124,"Belgium",1,"Food and kindred products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",2,"Chemicals and allied products","0",".9884577",".9802823",".462044",".9525504",".5941322",".5570716",".5217271",".5199702",".5510276",".6049336",".5847777",".3668505",".4148672",".1640402",".2206445",".6231312"
124,"Belgium",3,"Primary and fabricated metals","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",4,"Industrial machinery and equipment",".9088518",".5319804",".7213312",".8971167",".7449126",".4533568",".5534878",".6543458",".7638762",".8132126",".7627842",".7699255",".9161595",".7171047",".9050894",".9370246",".8443633"
124,"Belgium",5,"Electronic and other electric equipment",".9257578",".9453173",".9732867",".7922183",".7687262",".7833805",".7063134",".6643927",".6877728",".7509232",".8117072",".8103358",".8045663",".7948134",".8018767",".7897559",".7956737"
124,"Belgium",6,"Computers and electronic products",".7455871",".8020477",".7998286",".6069002",".6696576",".9895001",".9669702",".9616265",".9566904",".9524172",".9718348",".6082096",".9673387",".983693",".6127623",".5909054",".5566449"
124,"Belgium",7,"Transportation equipment",".",".",".7952911",".8999885","1",".9374803",".9985658",".998684",".9652923",".937044",".9122702",".9280835","1",".990336",".9837182",".9447938",".9984822"
124,"Belgium",8,"Other Manufacturing",".5281237",".0099195",".015598",".0122344",".0685768",".4334692",".0575573",".546014",".3236406",".0560518",".090551",".0903409",".7223982",".7648515",".8939998",".8249468",".6541156"
124,"Belgium",9,"non-manufacturing",".8852122",".9248288",".9205798",".8765047",".8380718",".9448191",".8423032",".9481052",".799958",".8087804",".7920069",".7930967",".7784535",".7845016",".7817795",".7676718",".6875226"
132,"France",1,"Food and kindred products",".0074475",".0058173",".0028582",".0037147",".0045416",".0046181",".0287502",".0238217",".0128079",".0016493",".0017388",".0018402",".0018801",".0015877",".0011804",".0020034",".752316"
132,"France",2,"Chemicals and allied products",".8164557",".2511468",".5938629",".3719502",".3778262",".3795541",".3524469",".3463226",".4032079",".3605205",".3158957",".3396343",".2369983",".3587534",".3716611",".3027678",".2574646"
132,"France",3,"Primary and fabricated metals",".3339614",".3774622",".307377",".4848485",".2543779",".6876751",".7349514",".6051844",".2638498",".3166158",".5113795",".4561635",".3400359",".3003013",".2643576",".2188515",".029741"
132,"France",4,"Industrial machinery and equipment",".6782569",".6723917",".7028676",".7325316",".7173526",".7862234",".7487009",".7864624",".7939336",".791197",".7400247",".7771859",".7179253",".7410693",".7565373",".7551571",".7790754"
132,"France",5,"Electronic and other electric equipment",".9687051",".9603091",".9363942",".9887046",".9776202",".877292",".7702349",".7738351",".7745641","1",".423978",".7677585",".5987471",".8939264",".4057711",".4874554",".5984877"
132,"France",6,"Computers and electronic products",".",".9414075",".9678865",".984728",".9680029",".8022119",".8017241",".8242017",".2019958",".2505355",".4145032",".3902345",".7025563",".7798253",".8080162",".8178475",".8127713"
132,"France",7,"Transportation equipment",".",".4898396",".",".0312466",".1385992",".1461213",".0759705",".1185741",".199313",".1830016",".2317954",".2507671",".2717333",".4594445",".1751774",".2199621",".2197708"
132,"France",8,"Other Manufacturing",".4839019",".497177",".4723469",".5206097",".4981108",".5265639",".4027925",".5140654",".5587422",".6505355",".8801398",".9108368",".7636284",".919883",".8578423",".719847",".6766447"
132,"France",9,"non-manufacturing",".6986814",".7813715",".8562932",".7713091",".7770639",".8101758",".7389006",".8086395",".7983046",".7834877",".689169",".798408",".7984263",".7232024",".7845059",".7985078",".8837878"
134,"Germany",1,"Food and kindred products",".",".",".","0",".9189189","0",".9580838",".7577665",".7889114",".6079003",".3258277",".3678648",".8842598",".6121271",".217107",".4527122","1"
134,"Germany",2,"Chemicals and allied products",".2036614",".6335726",".3591917",".6064437",".6495965",".6660069",".3918436",".73058",".7751158",".5078285",".5142068",".6278031",".6302741",".553022",".487034",".4887498",".4268784"
134,"Germany",3,"Primary and fabricated metals",".",".4615385",".8625",".6815287",".6603774",".3571429",".1747573","1","X","X","X","X","X","X","X","X","X"
134,"Germany",4,"Industrial machinery and equipment",".5354158",".5565459",".4877311",".72201",".5704046",".6239946",".6631886",".7472075",".7650439",".7823166",".7963913",".7751213",".7724788",".847985",".8053612",".7343645",".7162352"
134,"Germany",5,"Electronic and other electric equipment",".920278",".6391373",".6983933",".8139001",".7317742",".6362464",".7172602",".7060242",".6747342",".6957911",".8645765",".817337",".5230064",".5617223",".776094",".8314021",".8608292"
134,"Germany",6,"Computers and electronic products",".9791905",".8012795",".7021929",".8380573",".9488569",".9076042",".9291593",".9050844",".8872914",".8556904",".8714623",".8827149",".8167601",".8498387",".8730508",".8606965",".8699543"
134,"Germany",7,"Transportation equipment","1",".9929578","1",".6993906",".874962",".9067377",".974479",".961616",".9541997",".7777809",".9333093",".9669843",".9362266",".8158308",".8557504",".9980074",".9981661"
134,"Germany",8,"Other Manufacturing",".4714918",".5290384",".4895916",".4773122",".5211083",".5801176",".4852415",".4641087",".4940479",".4472432",".4656944",".8037009",".3724086",".167644",".3661915",".4290381",".8412928"
134,"Germany",9,"non-manufacturing",".9027056",".9020541",".917637",".7884694",".9097311",".8831365",".8154855",".8759896",".8166008",".830207",".7690157",".7850534",".816943",".8008002",".8488726",".9033936",".8502724"
136,"Italy",1,"Food and kindred products","","","","","","","","","","","","","","","","",""
136,"Italy",2,"Chemicals and allied products","0","1",".25","1","1",".9715493",".5793207",".6739246",".7663881",".4480955",".6633865",".600544",".9066969",".9370583",".8913621",".9114859",".9188743"
136,"Italy",3,"Primary and fabricated metals","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
136,"Italy",4,"Industrial machinery and equipment",".6101328",".9001143",".9228835",".8899036",".9064434",".9247577",".4944284",".9263544",".8904876",".4823249",".4695154",".3729499",".5714753",".8479149",".8032417",".8428816",".4491916"
136,"Italy",5,"Electronic and other electric equipment",".",".9216495",".8796058","1",".7269897","X",".4955393","X","X","1",".",".",".","1",".85","1","1"
136,"Italy",6,"Computers and electronic products",".5223577",".9038414",".",".8793386",".9260421",".9431894",".9893476",".9810756",".5802606",".9256065",".9218169",".9826527",".5124872",".6378176",".9221694",".9498579",".9332302"
136,"Italy",7,"Transportation equipment",".",".",".",".",".",".",".5259894",".7579496",".8962915",".9440801",".9478111",".9569789",".9259963",".8194136",".8337714",".8602835",".8481922"
136,"Italy",8,"Other Manufacturing",".459474",".4556916",".2450572",".603992",".1923515",".1607248",".8469502",".6099327",".6287835",".6918208",".6779405",".4588843",".4597723",".5746762",".6371548",".4899922",".6806213"
136,"Italy",9,"non-manufacturing",".6341151",".6345755",".8689208",".789694",".7685488",".7252706",".6148512",".624246",".5455508",".6592677",".6245531",".6699087",".5452673",".4785883",".6271577",".8827559",".8908877"
138,"Holland",1,"Food and kindred products","1",".",".","1",".148",".148",".0951261","0","0","0",".0718119",".0587913",".0018197",".6211044",".5909091",".5247238",".4430508"
138,"Holland",2,"Chemicals and allied products",".0816957",".4706626",".5089502",".3685449",".4589189",".4838676",".4570675",".4111637",".3976083",".3276104",".1718641",".1960888",".2169982",".2425434",".5659778",".5570948",".4214588"
138,"Holland",3,"Primary and fabricated metals",".",".",".",".",".",".","1",".9581673","1",".9847221",".9892148",".9901068","1","X","X","X","X"
138,"Holland",4,"Industrial machinery and equipment",".7575982",".6886776",".8318004",".7846558",".8704765",".9539096",".751774",".994517",".990567",".9679136",".9904695",".9904398",".9821375",".980473",".9827199",".9614694",".9568887"
138,"Holland",5,"Electronic and other electric equipment",".7570019",".6240227",".7157342",".6217674",".5009027",".5914013",".6207961",".6812027",".4257315",".5811763",".6187899",".6812354",".6702825",".3321154",".5572248",".3817462",".4562648"
138,"Holland",6,"Computers and electronic products",".","1","1",".9898186",".9903846",".9964935",".9971657",".999732","1",".9153256",".2340293",".1451741",".0702344",".0688847",".074434",".0659338",".0610549"
138,"Holland",7,"Transportation equipment",".8984339",".9194491",".7562519",".9846398",".9642",".9284101",".7786694",".5954444",".5722275",".6290102",".6270776",".7373668",".3318789",".5636451",".8498183",".705408",".6401493"
138,"Holland",8,"Other Manufacturing",".7510647",".7201",".6967632",".6689023",".6861223",".7903628",".4003403",".6491035",".7493926",".076747",".266688",".2076924",".116204",".1308606",".2293963",".5927167",".7011051"
138,"Holland",9,"non-manufacturing",".7692483",".8241385",".8610548",".9355015",".9271902",".9392349",".8989145",".9014823",".9046289",".8439539",".6557478",".8559003",".8614927",".8677463",".8498026",".5091453",".5089614"
156,"Canada",1,"Food and kindred products",".2620645",".",".",".","0","0","0",".0844649",".0882447",".0275969",".0540298",".0272904",".0122207","0","0","0","0"
156,"Canada",2,"Chemicals and allied products",".","0",".0350094",".",".2408468",".0227494","0",".2176542",".1068111",".0144723","0",".3295649",".4326667",".6761354",".41045",".6794224",".5837209"
156,"Canada",3,"Primary and fabricated metals",".8088086",".",".",".8088085",".4429404",".1838108",".3738203",".4022906",".3870538",".2680742",".3347722",".083286",".438818",".3292647",".0734093",".9999999",".138569"
156,"Canada",4,"Industrial machinery and equipment",".8464265",".9257714",".9117177",".7732301",".8554755",".810199",".8569949",".8151751",".8452718",".828083",".8603791",".9067466",".8839144",".8651341",".9186285",".7420501",".7583761"
156,"Canada",5,"Electronic and other electric equipment","1",".9782465","1",".8159856",".5857188",".8981256",".9045672",".9155726",".9147754","1","1","1",".",".","1",".7748447",".7884616"
156,"Canada",6,"Computers and electronic products",".9826344",".9550815",".8794083",".8848389",".6257639",".3869311",".4492438",".4617799",".946366",".9305193",".9734377",".9724695",".8002582",".916778",".7948209",".8184413",".8349919"
156,"Canada",7,"Transportation equipment",".3786601",".8223185",".7038094",".6878248",".647675",".6631713",".4631889",".6282506",".7115913",".6956283",".5971362",".5755926",".7730106",".7480717",".8033826",".7592693",".730496"
156,"Canada",8,"Other Manufacturing",".0862644",".0715107",".0663741",".0619647",".3503971",".0539956",".0278009",".0404138",".0388509",".0990016",".0728889",".0471487",".008152",".0475919",".0881735",".0843423",".0725475"
156,"Canada",9,"non-manufacturing",".5082445",".6317298",".5556086",".5453604",".5621602",".5406215",".4819382",".4065453",".4492779",".4528009",".3906193",".4035552",".566819",".7955695",".7946035",".7556818",".698704"
184,"Spain",1,"Food and kindred products",".","0",".220169",".3361345",".1819723",".2620207",".590572",".4143798",".3971193",".3550959",".477832",".3348497",".2961338","1","1",".","."
184,"Spain",2,"Chemicals and allied products","0","0",".1889669",".1889669",".1889669",".3381308",".2988256",".2600936",".2022699",".0991382",".1735651",".1291033",".1362446",".3055833",".3327871",".3497336",".3406611"
184,"Spain",3,"Primary and fabricated metals","X","X","X","X","X","1",".8428571",".9344262",".9682927","X",".99187","1",".9926829","1",".9980198","X","X"
184,"Spain",4,"Industrial machinery and equipment",".6701245",".0441501",".8056266",".8669355",".9016245",".9155509",".6181406",".6333013",".6869717",".8948221",".7878952",".6451757",".4858956",".4274692",".7747862",".8518726",".816087"
184,"Spain",5,"Electronic and other electric equipment",".4111965",".8131108",".703859",".754697",".9135904",".",".9872123",".4052288",".3715402",".4833432",".4463109",".4191785",".4230212",".3636227",".2651042",".1576947",".1478743"
184,"Spain",6,"Computers and electronic products",".8202115",".7697897",".819369",".5165472",".5269379",".5188259",".2614419",".6149499",".8334184",".5940669",".3811562",".52554",".4121892",".6578588",".7055027",".8038455",".9164224"
184,"Spain",7,"Transportation equipment",".","0",".2326894",".230275",".1906578",".6016628",".27821",".4780637",".4428481",".3481542",".3544449",".397534",".5179992",".5499099",".5030403",".689757",".689736"
184,"Spain",8,"Other Manufacturing",".9999999",".4952038",".7102199",".6042885",".6645502",".7733536",".7328537",".7103353",".7345022",".4087703",".9792929",".9794279",".","1",".7617057",".7526858",".7654552"
184,"Spain",9,"non-manufacturing",".8356397",".9629607",".842263",".9050327",".8082582",".8044586",".7093544",".7612703",".482996",".5956808",".499486",".4247708",".7233233",".8436744",".856969",".7440023",".8023529"
193,"Australia",1,"Food and kindred products",".0016817","0","0","0","0",".0099948",".0012393",".0080649","0","0",".0006273",".0452898",".0042743",".0036438",".0040729",".000619",".008083"
193,"Australia",2,"Chemicals and allied products","0",".5058191","0",".251495",".5293339",".5539203",".658919",".7588795",".4867727",".9183848",".6733171",".8653676",".8376319",".5541442",".609834",".251497",".7256169"
193,"Australia",3,"Primary and fabricated metals",".1626714",".2510985",".3513168","0",".2257532",".2948083",".5458281",".4542463",".4315594",".1696946",".165845",".213548",".479223",".9065796",".6259587",".2223979",".5976946"
193,"Australia",4,"Industrial machinery and equipment",".785699",".927069",".8834837",".9340515",".7662254",".8338572",".7410164",".7820681",".5356621",".8230541",".7623119",".7832516",".8739759",".9089499",".9108903",".9118943",".7404163"
193,"Australia",5,"Electronic and other electric equipment",".8917688",".8634847",".8773077",".8654014",".906553",".5686579",".5118005",".6414715",".6476524",".87627",".8744329",".8701054",".8580638",".846905",".8600686",".8353509",".8391291"
193,"Australia",6,"Computers and electronic products","1",".9864468","1","1","1",".9999999",".968993",".995069",".9795946",".9679494",".4809866",".7606763",".7995964",".6662193",".761305",".7747895",".5639269"
193,"Australia",7,"Transportation equipment",".6056855",".5573477",".5277725",".557818",".2615814",".7180103",".504308",".8114916",".582856",".7136825",".7190745",".9188745",".9186656",".8656695",".8625339",".5942509",".550113"
193,"Australia",8,"Other Manufacturing",".534964",".6525834",".6216318",".3067203",".2369993",".1708391",".3277217",".1428187",".1776789",".1377972",".1953705",".144417",".0756955",".0391862",".0749213",".4088683",".065079"
193,"Australia",9,"non-manufacturing",".322953",".4049529",".4627913",".4345758",".4504227",".4380281",".5066496",".5359384",".5311765",".588007",".5048081",".501634",".4887765",".4663438",".5254827",".4647889",".5756608"
223,"Brazil",1,"Food and kindred products","0","0",".0655738",".0878232",".0443364",".0435703",".042569",".0441597",".0382178",".0038893",".0110842",".0051306",".0027554",".0050809",".0127226",".0003987",".0005634"
223,"Brazil",2,"Chemicals and allied products",".4289797",".0952381",".0677291",".1214528",".1257285",".3677001",".2718763",".1505499",".2823359",".2962659",".3490244",".2654749",".2911814",".300451",".4274032",".3366807",".2819504"
223,"Brazil",3,"Primary and fabricated metals",".0013944",".0170257",".001292",".1259566",".1606779",".102148",".1766364",".4529121",".4756767",".3383028",".1479447",".4796593",".2959127",".2018122",".2253822",".3889847",".3618915"
223,"Brazil",4,"Industrial machinery and equipment",".0727545",".1118164",".1982956",".1918868",".2083064",".1618727",".4500334",".3276737",".4231301",".4971168",".4662628",".5483281",".5461642",".4890916",".4730278",".3292776",".4212906"
223,"Brazil",5,"Electronic and other electric equipment",".8155702",".0868467",".0853312",".1387058",".2837789",".2779358",".517707",".3480917",".630235",".5834189",".3104691",".472497",".51722",".610037",".5640504",".5450132",".485349"
223,"Brazil",6,"Computers and electronic products",".995879",".3702682",".3534072",".3969699",".4890975",".6861895",".5582255",".4900486",".6096451",".3032693",".5815922",".6253697",".6003331",".6924292",".6916727",".4957789",".5162284"
223,"Brazil",7,"Transportation equipment",".1441424",".2427704",".3202309",".4222251",".3450148",".2262205",".23545",".3418604",".2493822",".2342218",".2183549",".24018",".6879101",".7296976",".2087943",".2304543",".2448927"
223,"Brazil",8,"Other Manufacturing",".0582524",".0505294",".0787189",".0430281",".173892",".216028",".1306552",".1741016",".2310159",".2411572",".2223127",".1764462",".0844198",".0702007",".0792924",".0673709",".0369015"
223,"Brazil",9,"non-manufacturing",".5249669",".4224869",".3948011",".5474491",".6432315",".5016788",".4785874",".3192197",".456265",".3939405",".1199128",".7982494",".4160132",".3551893",".2669728",".4122594",".3334195"
273,"Mexico",1,"Food and kindred products","X","X",".6703704",".6703703",".6703704","X","X",".0125002",".0096988","X","X","X",".0037195",".0041475",".0048",".2201325",".2202088"
273,"Mexico",2,"Chemicals and allied products",".4248705",".0190512","0","0",".1311083",".0251137","1",".7608318",".0493815",".2779933",".0065189",".1487677",".5948359",".1280098",".165827",".1621317",".1612063"
273,"Mexico",3,"Primary and fabricated metals",".",".",".",".",".",".","1","0",".1202229",".4042792",".8928423",".988764","1",".855625",".8524434",".9542941",".8352855"
273,"Mexico",4,"Industrial machinery and equipment",".3760163",".9993989",".9079123",".733945",".9743704",".8243313",".8865897",".8969611",".8737896",".8641815",".8688447",".6352815",".5031269",".5278915",".5808836",".5017697",".7228678"
273,"Mexico",5,"Electronic and other electric equipment",".3973831",".2549133",".3971009",".0605566",".520419",".2527483",".7627119",".7320262",".7927677",".84375",".7874837",".8682842",".3840854",".9410746",".4033675",".5324675",".4569697"
273,"Mexico",6,"Computers and electronic products",".",".3684314",".1201368",".110036",".0713049",".3975033",".2541966",".3060066",".7800352",".2367361",".7449467",".6810128",".905881",".9231257",".9380972",".9166039",".9137812"
273,"Mexico",7,"Transportation equipment",".",".55",".7018277",".5654206",".8133333",".9024757",".7009181",".6024076",".5422574",".3639115",".6407513",".4425766",".7137854",".6945351",".7370487",".6149511",".7278394"
273,"Mexico",8,"Other Manufacturing",".7099062",".7592602",".6159737",".6047539",".6044741",".643193",".6535923",".9102537",".9258202",".8515806",".8861125",".8737912",".408971",".8338485",".8022727",".4855486",".1420754"
273,"Mexico",9,"non-manufacturing",".8441573",".8687584",".8665012",".886751",".7449827",".7163869",".6366658",".7985582",".8760841",".8094851",".7748948",".8519517",".8306656",".7784067",".7467377",".7372214",".8276382"
532,"Hong Kong",1,"Food and kindred products","0",".2263192","1",".8797503",".2916209",".1956238",".1665541",".1425666",".1564296",".0633105",".2112301",".2038917",".328387",".6257796",".5842373",".7096774",".7681934"
532,"Hong Kong",2,"Chemicals and allied products",".6185923",".5837311",".9657096",".859901",".8701463",".8939807",".9557192",".7643663",".7341668",".8656539",".9421455",".6914439",".8183331",".5569653",".386619",".4905678",".4170906"
532,"Hong Kong",3,"Primary and fabricated metals",".7374631",".1951611",".4767767",".8619289",".3011104",".1805833",".6062599",".484058",".7819865",".6706821",".7174084",".43906",".7631773",".7946123",".7835318",".5866516",".6864576"
532,"Hong Kong",4,"Industrial machinery and equipment",".4675395",".5161229",".5610457",".5724689",".5292701",".4437031",".4764015",".5176903",".4686342",".5440183",".5075482",".5057545",".4752799",".5142374",".5064261",".3793339",".4278727"
532,"Hong Kong",5,"Electronic and other electric equipment",".1033323",".2481116",".3185438",".2675407",".7774681",".9168184",".6622787",".8823557",".8922009",".1984717",".3073542",".3863638",".3447051",".6906787",".7453545",".7987692",".7978829"
532,"Hong Kong",6,"Computers and electronic products",".7489082",".8597455",".8560892",".8437152",".8590541",".7548252",".7472687",".8149472",".7077588",".6995838",".6916001",".7450498",".7504549",".6085708",".5374693",".5812605",".7570445"
532,"Hong Kong",7,"Transportation equipment",".5057471",".7745098",".3644252",".6462094",".9674944",".8879884",".8268759",".8624498",".8716852",".7881011",".7866043",".4290288",".232866",".494898","1","0","0"
532,"Hong Kong",8,"Other Manufacturing",".538811",".6124251",".7599979",".677542",".8637037",".8503948",".5257283",".6606169",".7813612",".7380553",".4846141",".6054837",".5739171",".5490954",".4901456",".2917613",".3903754"
532,"Hong Kong",9,"non-manufacturing",".9046146",".8786563",".7237844",".7905439",".826169",".8584083",".8522515",".8449364",".8119511",".7425856",".7105364",".8015289",".8287006",".774457",".7575663",".8495142",".7656004"
534,"India",1,"Food and kindred products",".",".",".","X","0","0","0",".",".",".","0","0","0",".",".",".","."
534,"India",2,"Chemicals and allied products",".",".",".",".",".",".",".",".",".",".9999999",".0242108",".0229997",".108607",".1254134",".121968",".1255113",".1138217"
534,"India",3,"Primary and fabricated metals",".",".",".",".",".",".",".",".",".",".7499999",".7916667",".9782609",".",".7615385",".0442478",".2068966","0"
534,"India",4,"Industrial machinery and equipment",".",".",".6862326",".",".",".",".8692811",".9524261",".8749537",".05",".4737047",".4681979",".8807845",".9026573",".7551488",".6177002",".5444654"
534,"India",5,"Electronic and other electric equipment",".",".",".",".3957108","0",".0620664",".0732256",".0874635",".0764371",".2209945",".3137523",".4383206",".4051163",".3457432",".4030505",".426291",".4263876"
534,"India",6,"Computers and electronic products",".",".",".",".",".5089286",".856814",".5478927",".6554953",".590023",".7593357",".5707757",".560145",".4980871",".3694403",".4053452",".5886301",".3618187"
534,"India",7,"Transportation equipment",".",".",".",".7469674",".0963855",".2171537",".3683215","1",".2916439",".2885136",".3811121",".3446276",".3402076",".3345662",".3703269",".395205",".3989615"
534,"India",8,"Other Manufacturing","0","0","0","0",".",".",".",".",".",".5799373","1",".4228831",".",".8812392",".5866337",".7283127",".7365592"
534,"India",9,"non-manufacturing",".5990621",".",".5990621",".5990621",".5990621",".5990621",".6095768",".741573",".5970078",".2930651",".3220447",".2953814",".315849",".4564793",".7198544",".9251822",".9559218"
536,"Indonesia",1,"Food and kindred products",".",".",".",".","0","0",".0159818",".0041462",".5866681",".6433769",".0056376",".002366",".009474",".0012285",".0026157",".064412",".1538761"
536,"Indonesia",2,"Chemicals and allied products",".4443758",".6452883",".4809992",".4078209",".6278082",".7809086",".7039932",".4272133",".5172558",".4982716",".5078825",".3981845",".3700901",".4068863",".4060226",".4406694",".4085883"
536,"Indonesia",3,"Primary and fabricated metals",".5286574",".4316208",".3494133",".0814549",".4252154",".4291162",".7569231",".5242693",".7086957",".6220014",".2234261",".1367124",".1196051",".105822",".1564481",".2254701",".1540386"
536,"Indonesia",4,"Industrial machinery and equipment",".6837471",".6901404",".7615529",".3876438",".673528",".6168966",".5358241",".6393465",".6303194",".8660343",".9090205",".8232505",".8150951",".5381659",".5560266",".6631172",".6975935"
536,"Indonesia",5,"Electronic and other electric equipment",".5869312",".4265589",".3872096",".2285151",".7972333",".5124712",".6737528",".6089591",".6336899",".6546322",".7610267",".8011311",".7014626",".6202413",".5683389",".6389719",".5954848"
536,"Indonesia",6,"Computers and electronic products",".6108108",".",".","1",".8431701",".648945",".7893836",".7952464",".7325558",".7260203",".7314086",".6537502",".6369905",".6118246",".616607",".5937362",".6526815"
536,"Indonesia",7,"Transportation equipment",".8418912",".7192263",".6134073",".6803004",".6342552",".6956694",".8749258",".6903873",".7567149",".6341905",".601965",".715041",".69747",".7707965",".7153043",".6403623",".6986638"
536,"Indonesia",8,"Other Manufacturing",".5097271",".4685133",".4794555",".4696799",".4393582",".3855668",".2935503",".291158",".3539886",".4659329",".4466659",".4391207",".4079946",".4152713",".3067844",".3463995",".3368695"
536,"Indonesia",9,"non-manufacturing",".0081186",".0060975",".0324437",".0013276",".109725",".0097185",".0030421",".0215376",".0192929",".2862632",".8201653",".4320395",".3973598",".3402141",".2694238",".3101458",".414215"
542,"Korea",1,"Food and kindred products","0",".368421",".1923077","0","0","0","0",".0775807","0","0","0","0","0",".",".",".","."
542,"Korea",2,"Chemicals and allied products",".322982",".2709964",".0826743",".0692537",".1733225",".1768884",".185894",".1433455",".3243374",".2410278",".2784505",".2586181",".3080027",".3531398",".2752548",".429437",".4464189"
542,"Korea",3,"Primary and fabricated metals",".0569077",".0113225",".0505381",".0525452",".0412979",".0479423",".0894309",".0406584",".0215176",".0482599",".1075967",".104014",".1046238",".0635968",".0109489",".1924163",".2162853"
542,"Korea",4,"Industrial machinery and equipment",".7198523",".7732363",".7092686",".7457333",".7351891",".7240603",".7727436",".7264601",".779838",".6994338",".6969896",".6465054",".6238481",".6470094",".7164557",".5836704",".5696976"
542,"Korea",5,"Electronic and other electric equipment",".2165383",".3336406",".5084421",".4025466",".5771726",".5307347",".5145115",".4440737",".4605149",".400606",".5252756",".523766",".6009496",".5392945",".6946945",".3703283",".3858035"
542,"Korea",6,"Computers and electronic products",".4159993",".3605316",".3163123",".3971313",".7696864",".7397913",".6078308",".6741864",".7517861",".8249062",".7645297",".7948027",".843761",".8482984",".7609754",".8738362",".8659805"
