country_id,country,industry_id,industry_I,sales_est1985,sales_est1986,sales_est1987,sales_est1988,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005
111,"United States",1,"Manufacturing (excl. Machinery manufacturing)",718110,952822,1281721,1982707,3821522,4320461,4323507,4353217,4546435,5068416,5653848,6645521,6839453,7293445,7023696,7606441,7913146,7673009,7138253,6880911,7030512
111,"United States",2,"Machinery Manufacturing",2026374,2527491,3419578,4658659,7774681,8292893,8699657,9611869,10531991,11905103,13186546,14664951,16952154,17933264,17620710,17669719,17784910,21149092,22293722,22217639,20066939
111,"United States",3,"Other industries",17919660,16961685,18078126,19530972,34166158,31283943,29977747,28568453,27091689,26294623,27895574,32646668,32281054,35378100,31842699,35254740,37906405,35834942,34415656,33217679,39518992
112,"U.K.",1,"Manufacturing (excl. Machinery manufacturing)",1747,31232,42282,49301,137193,118546,138956,166942,500805,490040,491391,464328,545838,606294,527973,501871,551085,598612,630925,696981,1016917
112,"U.K.",2,"Machinery Manufacturing",119544,182337,309444,531008,803740,1466607,1999094,2525299,2641905,1764068,2300092,3139787,3581818,3325708,3196094,2528148,3049509,2701685,2815970,3249752,3378696
112,"U.K.",3,"Other industries",3144405,3255698,4167199,8177133,16642967,20713830,11753741,12476259,14281431,12623001,11691861,13718979,12735045,11855140,9116305,9484368,8680015,8818325,9514435,8885851,8095001
122,"Austria",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,17783,20791,4469,4402,4555,4893,5206,X,2645,5917,6457,6393,6867,7535,8596
122,"Austria",2,"Machinery Manufacturing",X,X,X,3159,4741,4996,7089,7948,6580,4324,4086,4890,5380,5485,4779,X,X,X,X,X,X
122,"Austria",3,"Other industries",29866,43975,59127,70998,102139,121202,163090,188818,160162,152274,147538,173287,166881,174023,132290,129459,127998,150590,176258,197016,202723
124,"Belgium",1,"Manufacturing (excl. Machinery manufacturing)",64137,93912,88019,87177,126589,172904,176310,148367,131100,301877,364321,336255,487850,532412,420380,447151,481165,514510,579542,637450,692606
124,"Belgium",2,"Machinery Manufacturing",41864,39394,68596,43303,65561,70254,107710,127438,132930,224934,238946,267110,300740,377930,325711,459321,513614,1106325,1144827,1807624,1180725
124,"Belgium",3,"Other industries",317087,495418,598574,695730,1046174,1163211,1415975,1842429,2061747,2270424,2186235,2445646,2690832,1907698,1527230,1574243,2180123,2011553,2062972,2885136,3022003
128,"Denmark",1,"Manufacturing (excl. Machinery manufacturing)",X,X,X,X,X,X,14910,1580,1063,983,X,X,X,X,X,1151,X,X,X,X,X
128,"Denmark",2,"Machinery Manufacturing",0,0,0,0,X,13092,14938,14790,15010,13033,12358,15283,13918,X,X,317780,10844,16977,25387,39489,19575
128,"Denmark",3,"Other industries",2558,3563,13524,17538,36076,79263,95583,82393,38275,35056,32259,39111,45450,47709,41881,48012,67704,121322,124705,104182,137056
132,"France",1,"Manufacturing (excl. Machinery manufacturing)",12463,79566,90108,98693,152147,176897,218973,197431,190536,202897,158533,196276,243796,266246,198109,185321,228677,220899,256039,291595,313704
132,"France",2,"Machinery Manufacturing",80461,105017,180579,240144,365500,470280,480624,687604,825322,1086355,1378610,1567425,1220863,1377658,1173469,1100753,1107678,1195381,2249396,2420566,2465466
132,"France",3,"Other industries",577533,387305,661751,739871,999438,1099437,1189635,1054335,960688,922447,2017573,1079500,1124081,1224287,1006383,1037707,1148995,1253165,1339706,1382423,1509848
134,"Germany",1,"Manufacturing (excl. Machinery manufacturing)",18503,82626,75631,80654,179059,199629,185693,223046,206051,223820,253901,299258,329131,358727,303502,255217,268957,379303,384217,393744,428079
134,"Germany",2,"Machinery Manufacturing",216849,317576,292103,339082,537319,663361,726311,788726,818215,1097388,1304047,1384936,1631132,1734882,1635816,1734782,1565442,1659219,1712473,1743461,1730559
134,"Germany",3,"Other industries",1290074,1589295,2204754,2451315,4311250,4370627,4409091,4297417,3763798,3590420,3494336,3857768,3765211,3876945,3258429,3309831,3353976,3468071,3888091,4081891,4367284
136,"Italy",1,"Manufacturing (excl. Machinery manufacturing)",14565,17680,20438,24433,49273,67616,86877,95846,91233,92378,86610,101534,114609,134218,98732,99868,104535,99155,104493,89274,89419
136,"Italy",2,"Machinery Manufacturing",5063,20291,57639,89464,124485,181696,164464,166233,172858,175739,152703,220528,275730,305005,314946,331660,299419,343028,344398,342310,350123
136,"Italy",3,"Other industries",116060,138732,275574,372144,611953,732182,710127,665532,558613,542536,605066,942252,841231,888094,790268,740635,749403,937775,968556,939493,956017
137,"Luxembourg",1,"Manufacturing (excl. Machinery manufacturing)",0,0,0,0,0,X,X,19989,18923,19799,26245,29691,X,X,X,X,X,X,X,X,X
137,"Luxembourg",2,"Machinery Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
137,"Luxembourg",3,"Other industries",6668,11129,9677,9694,10420,5791,6138,4166,11801,16383,22677,18070,15655,27449,28310,21338,21646,29688,45313,10907,X
138,"Holland",1,"Manufacturing (excl. Machinery manufacturing)",33745,32087,52606,53958,140219,195629,242750,306653,340222,356459,368870,457911,535735,709211,768090,1093200,1196906,1223344,1305593,1372720,1316468
138,"Holland",2,"Machinery Manufacturing",18858,31898,39437,78669,105294,136897,135253,198873,205271,279624,409410,583557,847209,1131515,1721552,1424960,1518962,1964356,2109061,2044508,1601047
