country_id,country,industry_id,industry,r_sales_ex_est1989,r_sales_ex_est1990,r_sales_ex_est1991,r_sales_ex_est1992,r_sales_ex_est1993,r_sales_ex_est1994,r_sales_ex_est1995,r_sales_ex_est1996,r_sales_ex_est1997,r_sales_ex_est1998,r_sales_ex_est1999,r_sales_ex_est2000,r_sales_ex_est2001,r_sales_ex_est2002,r_sales_ex_est2003,r_sales_ex_est2004,r_sales_ex_est2005
111,"United States",1,"Food and kindred products",".1988928",".193126",".2881172",".2721168",".2329544",".2573026",".1829369",".1994883",".1933584",".1589985",".1545986",".1638643",".1643473",".1843733",".1302784",".182519",".2077038"
111,"United States",2,"Chemicals and allied products",".052876",".0730769",".079581",".1033959",".1055856",".130826",".1047948",".1109913",".1204612",".0950572",".0884684",".1025868",".1270127",".0932772",".0798569",".1106255",".1076539"
111,"United States",3,"Primary and fabricated metals",".015282",".0231268",".0453002",".0321877",".030015",".027937",".0394229",".0463234",".0446342",".0595388",".0870466",".1157804",".0311061",".0680578",".0638485",".0779211",".1284678"
111,"United States",4,"Industrial machinery and equipment",".0345177",".1405113",".1624678",".167599",".0806009",".1320711",".1291081",".1131089",".1099325",".1219416",".1351078",".137697",".1615405",".1217616",".1330274",".1935105",".0916611"
111,"United States",5,"Electronic and other electric equipment",".1652014",".1314655",".1383099",".1692372",".1404905",".1026311",".1654751",".1744893",".1470313",".1509576",".1855406",".1798257",".1989659",".1608933",".1557394",".2296917",".2428808"
111,"United States",6,"Computers and electronic products",".031905",".0517572",".074152",".0725842",".0690055",".0678584",".0867733",".1107165",".1320223",".1369432",".1350031",".1373377",".1154016",".1113964",".1158906",".1109128",".1349382"
111,"United States",7,"Transportation equipment",".0503157",".057177",".0535856",".0372471",".0316936",".0390757",".0352196",".0658956",".069752",".0637258",".0661376",".049804",".0514964",".0384699",".0556924",".0538808",".0447034"
111,"United States",8,"Other Manufacturing",".067332",".0537976",".0606365",".0717031",".0841077",".090978",".0789368",".0495778",".0960835",".0855672",".0807842",".0944075",".1083604",".102752",".1137941",".1200124",".1115628"
111,"United States",9,"non-manufacturing",".3728733",".3116078",".2838027",".267311",".346472",".2215293",".2168233",".2342574",".2313599",".211821",".2053463",".1915043",".1528611",".1231392",".1226143",".1556899",".1735436"
112,"U.K.",1,"Food and kindred products",".1193317",".2157547",".1448502",".0388499",".0356539",".1183046",".1141846",".1345509",".2199191",".1811315",".1647797",".148497",".1622953",".1355527",".1264421",".1344245",".0447564"
112,"U.K.",2,"Chemicals and allied products",".2905063",".1460538",".1106215",".2723796",".2303046",".1649812",".3535102",".3109878",".1628264",".1427507",".3771358",".4327465",".422211",".3938917",".4280057",".4222559",".3864543"
112,"U.K.",3,"Primary and fabricated metals",".4246374",".393285",".4529186",".4433826",".4238095",".496438",".7782031",".865276",".866272",".8826533",".688686",".7581355",".7320602",".6215994",".379378",".7024451",".8515638"
112,"U.K.",4,"Industrial machinery and equipment",".4929116",".5925603",".5706717",".5701014",".442531",".3479868",".3888846",".3792212",".3945377",".3984191",".5068278",".4668907",".5680426",".4920074",".3495942",".3498205",".3601545"
112,"U.K.",5,"Electronic and other electric equipment",".3341112",".5038997",".4841621",".4722528",".3805331",".4760467",".4330078",".372945",".437278",".2677835",".379014",".4221195",".5156555",".4935056",".5580125",".6969436",".5981427"
112,"U.K.",6,"Computers and electronic products",".2289175",".5151255",".5035073",".8509571",".832044",".7564504",".7847524",".7150114",".7004843",".44222",".4070012",".3787358",".5844759",".7447001",".4349629",".3839175",".3269651"
112,"U.K.",7,"Transportation equipment",".3402444",".3753778",".3945719",".077099",".1685499",".530703",".6274887",".6508787",".5107973",".4648205",".4420875",".4650017",".6913464",".6977689",".6999248",".5866712",".6024376"
112,"U.K.",8,"Other Manufacturing",".2139624",".3148963",".3802588",".4007929",".7163371",".727536",".6618202",".5623268",".5784356",".5112107",".315389",".29248",".4223274",".4312702",".4163177",".5053319",".4090286"
112,"U.K.",9,"non-manufacturing",".6760116",".377512",".3210559",".3025586",".2761347",".3068481",".4775539",".3278954",".5254371",".4415149",".4410591",".5373731",".5040227",".4796928",".5180067",".6424263",".6032696"
124,"Belgium",1,"Food and kindred products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",2,"Chemicals and allied products",".9724375",".8673483",".5935887",".9574037",".937954",".9628009",".925758",".5859192",".9213442",".8996947",".8650864",".8466709",".8346003",".8449425",".5866905",".5986935",".6836767"
124,"Belgium",3,"Primary and fabricated metals","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",4,"Industrial machinery and equipment",".0941056",".4418989",".3938857",".3846288",".2015088",".2396372",".2283598",".3299955",".3297514",".2694276",".269087",".0221408",".0266307",".0308003",".0343198",".038191",".0374764"
124,"Belgium",5,"Electronic and other electric equipment",".5348436",".5590169",".8724616",".764684",".756417",".7589328",".579484",".5619774",".5555152",".5677765",".5060841",".6024384",".4957835",".4841866",".4903941",".0410419",".0453072"
124,"Belgium",6,"Computers and electronic products",".4013155",".5259935",".5160273",".5281149",".5167682",".864974",".8064108",".80145",".818891",".8467492",".1624938",".090173",".06015",".0874877",".1603701",".1707928",".157269"
124,"Belgium",7,"Transportation equipment",".",".","1","0",".9592204",".773286",".7620001",".9625307",".9699983",".974965",".9274116",".6376755",".7773906",".8956601",".900613",".8438948",".8532429"
