country_id,country,industry_id,industry_II,sales_est1985,sales_est1986,sales_est1987,sales_est1988,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005
111,"United States",1,"Agriculture",327598,320191,478998,512281,467387,435433,401591,363851,330344,324365,319833,352638,344731,127481,102862,80077,58677,40328,35260,30192,11315
111,"United States",2,"Mining",10999,12471,19168,32395,42558,43355,32209,43357,48093,36677,35261,59373,71096,67768,33022,39673,39438,36545,34951,44513,51091
111,"United States",3,"Textile",27799,28845,29718,37710,71017,79889,87090,98054,98768,113006,115986,138549,153400,146930,108227,113002,102603,78923,75343,42423,38647
111,"United States",4,"Other Manufacturing",149399,310577,416681,811989,2001900,2290569,2210035,1998763,1977931,2245726,2522329,3053693,2726987,2845445,2787586,2899607,3098987,3251594,3202388,2999502,3258958
111,"United States",5,"Chemica",74357,203551,366850,575385,939510,1183624,1282451,1414936,1542146,1659925,1901276,2143852,2484934,2624837,2585181,2878635,3109066,3155254,3081473,3004783,2958738
111,"United States",6,"Basic Metal",456537,400772,424995,527477,772973,728963,706943,737272,805418,915603,1020610,1222283,1375060,1462150,1360059,1550529,1437339,1036034,654377,681802,617724
111,"United States",7,"Fabricated metal products",10018,9077,43476,30147,36123,37415,36988,104192,122171,134156,93648,87144,99072,214083,182643,164668,165152,151205,124673,152402,156445
111,"United States",8,"Industry machinery and equipment",122454,219885,315032,489752,847485,947598,888007,847417,818928,944820,1052827,1197988,1414064,1487248,1298585,1278281,1241221,1178914,1094683,1459439,1393106
111,"United States",9,"Office, servce industry and household machines",X,20855,33295,84228,94363,114153,132803,137750,135365,132494,155287,197144,198597,208076,176126,174029,186462,145816,154057,158923,198153
111,"United States",10,"Household electric appliances",287076,291866,99167,197225,644779,305268,339275,324542,354026,209488,153718,193303,207595,200028,175694,155811,122363,171721,159366,183867,46800
111,"United States",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",59238,156413,465111,640877,1015181,934353,774947,975651,1140475,1335857,1637712,1493215,1755486,1520014,1420743,812905,762802,721026,670427,677687,725853
111,"United States",12,"Communication equipment and related products",736479,738178,759075,996937,1424540,1487759,1603014,1719171,1818647,2267978,2538763,2864918,3043520,3317173,3384839,3747843,3688125,3577768,3869444,3521509,3675945
111,"United States",13,"Electronic parts and devices",36850,126915,281507,413475,532089,575821,712336,812821,1020318,1249572,1378375,1275338,1503397,1505178,1660678,1855351,1238365,1088749,943662,865396,923971
111,"United States",14,"Miscellaneous electrical machinery equipment and supplies",100161,90531,92675,157741,243237,394463,408712,408114,485916,394483,497742,590131,710408,815254,799266,909985,808492,735131,673825,589698,734647
111,"United States",15,"Motor vehicles, parts and accessories",652672,857798,1315744,1584351,2827290,3322969,3632935,4134121,4496884,5068408,5368367,6356983,7516722,8167837,7871780,7806046,8672719,12469923,13725641,13783067,11137780
111,"United States",16,"Miscellaneous transportation equipment",X,1393,29929,37125,61116,86168,96342,132942,148501,175743,203636,245628,299410,386606,486804,533781,560891,577867,508817,528507,720687
111,"United States",17,"Presition instruments",13344,23657,28044,56946,84602,124339,111286,119339,112933,126260,200119,250303,302955,325851,346196,395688,503470,482178,493801,449546,509997
111,"United States",18,"Wholesale and Retail",17120284,16210173,16939585,17999790,31987138,28659286,26902443,24819293,22946696,21164514,21672943,23827874,25233414,27512774,23273415,25358288,28016350,28698083,27405672,26952465,29048868
111,"United States",19,"Other industries",460779,418850,640375,986505,1669075,2145869,2641505,3341952,3766556,4769067,5867537,8406784,6631813,7670076,8433399,9776702,9791940,7059985,6939773,6190509,10407718
112,"U.K.",1,"Agriculture",0,0,X,36,64,92,160,535,911,1957,2370,4048,3074,5719,5984,6601,11709,8631,10084,8870,X
112,"U.K.",2,"Mining",X,X,1012,2023,3035,2768,1727,46403,47029,71383,50286,50485,49129,46909,36637,39799,58398,58706,X,X,X
112,"U.K.",3,"Textile",0,0,X,X,5984,17301,14714,19335,21834,29216,31458,40333,46552,43359,35379,28416,27561,24749,24279,20281,19977
112,"U.K.",4,"Other Manufacturing",X,29374,38354,44164,121033,73760,87330,107457,430205,404451,393465,337295,405522,465699,391174,326900,352491,405660,440441,493217,790717
112,"U.K.",5,"Chemica",X,X,109,706,5221,21611,30521,34456,35188,36150,37802,48040,52975,56227,54553,103692,120906,126028,132255,151264,165352
112,"U.K.",6,"Basic Metal",0,0,0,X,1170,1961,2229,1812,13250,19599,27745,37304,38917,36226,43114,38863,47934,38760,31659,29640,38174
112,"U.K.",7,"Fabricated metal products",X,X,X,X,3785,3913,4161,3882,X,625,920,1356,1871,4783,3753,4000,2193,3415,2291,2579,2697
112,"U.K.",8,"Industry machinery and equipment",10651,15007,32602,52225,82615,129509,116557,109724,120535,126183,195075,260289,334738,352058,299487,287971,378269,295161,312507,366291,423331
112,"U.K.",9,"Office, servce industry and household machines",X,X,X,30192,37528,119131,111104,25472,22533,20592,18126,36290,33631,36898,32520,29637,40064,44392,47655,55742,65611
112,"U.K.",10,"Household electric appliances",86025,104093,129913,176304,216698,309945,343316,362606,372715,324129,388079,510151,441985,427326,463459,32909,41262,40069,32597,32167,X
112,"U.K.",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",X,X,5715,29312,45588,480390,491277,575918,577009,516667,596800,748570,962476,421373,392285,341659,717460,450918,439334,501735,578918
112,"U.K.",12,"Communication equipment and related products",6797,9900,17486,34351,61285,63611,75759,70560,99006,187246,176783,402555,437637,510388,519274,480774,396468,208575,292565,522978,303075
112,"U.K.",13,"Electronic parts and devices",2133,13362,22598,38303,55686,71756,75745,73243,79109,122175,144059,113281,148964,169738,193076,169373,136127,120086,115802,119167,82486
112,"U.K.",14,"Miscellaneous electrical machinery equipment and supplies",12224,20145,25613,38096,32649,35511,42485,42189,50484,45305,56944,75733,93583,92592,92350,101526,106329,105652,98525,81812,72590
112,"U.K.",15,"Motor vehicles, parts and accessories",9,5298,48102,119910,252329,232727,714948,1238464,1296194,400162,694867,945890,1074221,1251523,1149131,1027173,1166423,1314866,1350281,1432453,1757999
112,"U.K.",16,"Miscellaneous transportation equipment",0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
112,"U.K.",17,"Presition instruments",X,2561,6132,12315,19363,24027,26914,26896,23491,21340,29074,46666,54208,63435,54164,56864,66815,72604,68439,64918,67830
112,"U.K.",18,"Wholesale and Retail",3120960,2991777,3653099,7965968,16277241,20099138,10449991,11245503,13030439,11264921,10286456,12127988,8074922,6933866,6898111,7651054,7194626,7143357,7705638,7999267,6962382
112,"U.K.",19,"Other industries",23445,263921,513079,209105,362626,611832,1301862,1183818,1203052,1284740,1352750,1536459,4607921,4868646,2175574,1786914,1415282,1607632,1746274,828336,1074533
124,"Belgium",1,"Agriculture",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
124,"Belgium",2,"Mining",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
124,"Belgium",3,"Textile",0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0
124,"Belgium",4,"Other Manufacturing",62195,69134,70964,70562,104614,140117,142904,111276,94755,265766,323546,290265,426657,465501,362874,385520,411084,426494,475339,521235,562339
124,"Belgium",5,"Chemica",X,23824,16248,15925,20935,31616,32312,34904,35383,35216,39748,44703,59952,65700,56507,59426,67346,85087,101185,114151,127866
124,"Belgium",6,"Basic Metal",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
124,"Belgium",7,"Fabricated metal products",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X
124,"Belgium",8,"Industry machinery and equipment",X,X,33338,X,X,X,X,X,2838,3116,3412,3895,4282,4673,3846,3579,3826,4192,4420,4608,4958
124,"Belgium",9,"Office, servce industry and household machines",0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0
124,"Belgium",10,"Household electric appliances",4215,X,13380,18570,X,16212,22409,38052,39303,X,X,X,X,X,X,X,X,X,111591,170103,X
124,"Belgium",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
124,"Belgium",12,"Communication equipment and related products",0,0,0,0,10892,10978,X,X,X,X,94025,101575,109860,127979,X,200620,204674,211411,X,X,X
124,"Belgium",13,"Electronic parts and devices",X,X,X,X,X,15376,14480,X,X,15496,16336,23404,27329,27059,23318,24992,21001,23807,26791,28694,30048
124,"Belgium",14,"Miscellaneous electrical machinery equipment and supplies",0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,17406,17123,X,X,18430
124,"Belgium",15,"Motor vehicles, parts and accessories",0,0,0,0,0,X,32991,36655,40003,42338,48462,53027,60200,98955,87918,96369,151841,716158,832936,1449299,787199
124,"Belgium",16,"Miscellaneous transportation equipment",0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,0,0,0,0
124,"Belgium",17,"Presition instruments",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,25818,26315
124,"Belgium",18,"Wholesale and Retail",313052,473954,577341,674821,1027043,1009170,1082864,1349016,1418706,1603404,2126706,2410990,2663434,1887962,1450488,1484246,1918953,1985334,2038838,2866414,2997764
124,"Belgium",19,"Other industries",X,21464,21233,20909,19131,154041,333110,493413,643042,667020,59529,34657,27398,19736,76741,89997,261169,26219,24134,18723,24239
132,"France",1,"Agriculture",0,X,X,X,X,X,X,0,0,0,0,X,X,X,X,X,X,X,X,X,X
132,"France",2,"Mining",0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X
132,"France",3,"Textile",X,X,X,X,10979,6296,9074,8623,7376,7989,9496,10087,9918,9849,X,X,X,X,X,X,X
132,"France",4,"Other Manufacturing",X,55204,68173,76680,118040,138337,175624,145506,127468,126401,58625,62637,68466,85145,66870,34708,30601,30214,40420,60980,58915
132,"France",5,"Chemica",8111,19800,14790,14877,19783,28445,30500,39300,52103,64475,87248,117911,158373,164269,121267,138225,186520,179075,199601,218410,242913
132,"France",6,"Basic Metal",X,X,X,X,3345,3819,3774,4002,3589,4033,3165,5641,7039,6983,5435,7206,6048,5640,6785,8022,7761
132,"France",7,"Fabricated metal products",0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X
132,"France",8,"Industry machinery and equipment",4721,14380,24676,28661,44546,63907,63081,64807,61629,69577,75203,88813,98210,121676,103363,99410,109966,94631,102799,87227,101417
132,"France",9,"Office, servce industry and household machines",0,X,35620,54754,81192,91753,78739,76620,71650,88895,105026,122217,132641,132247,114240,121166,121943,136518,130772,142829,154957
