country_id,country,industry_id,industry,r_pch_l_est1989,r_pch_l_est1990,r_pch_l_est1991,r_pch_l_est1992,r_pch_l_est1993,r_pch_l_est1994,r_pch_l_est1995,r_pch_l_est1996,r_pch_l_est1997,r_pch_l_est1998,r_pch_l_est1999,r_pch_l_est2000,r_pch_l_est2001,r_pch_l_est2002,r_pch_l_est2003,r_pch_l_est2004,r_pch_l_est2005
111,"United States",1,"Food and kindred products",".9568542",".9865849",".9850397",".8926823",".93388",".8941547",".9391972",".9417186",".8998196",".9206081",".9583539",".9485068",".9439784",".9100377",".931118",".8967575",".8724447"
111,"United States",2,"Chemicals and allied products",".9681113",".9125757",".9113242",".9054322",".78908",".8316611",".7987349",".7854171",".7396206",".7652144",".7353075",".7246921",".7075675",".7000681",".6134325",".4493011",".5861023"
111,"United States",3,"Primary and fabricated metals",".8741041",".8905973",".8603846",".8848158",".8500458",".8585213",".8938392",".8885212",".893339",".9084224",".9056906",".9467802",".6920025",".816563",".7220407",".7615731",".7351393"
111,"United States",4,"Industrial machinery and equipment",".3467137",".4514693",".3755499",".4204257",".4501065",".4402154",".3374581",".3901375",".3614892",".35282",".3360479",".3489804",".3242369",".3331224",".3342999",".3334449",".2918027"
111,"United States",5,"Electronic and other electric equipment",".5226604",".3219672",".3743525",".4077889",".45749",".3630289",".3327198",".3521622",".3024734",".2837816",".3074678",".2401538",".2716622",".3213339",".3867179",".3313392",".253931"
111,"United States",6,"Computers and electronic products",".1787618",".200586",".2184671",".3061622",".2123654",".2482005",".3726171",".2836846",".3048735",".3210568",".3159671",".2498605",".2970834",".2725743",".3343187",".3150232",".3087039"
111,"United States",7,"Transportation equipment",".4565926",".5241012",".5304641",".5124842",".5493422",".623686",".7098907",".7049456",".7143253",".6925362",".663351",".6748257",".6813502",".5736846",".51938",".5384629",".5776162"
111,"United States",8,"Other Manufacturing",".3470107",".3391613",".4011215",".7082779",".7116551",".7224915",".5888439",".6457064",".6243426",".6254804",".6623747",".6495096",".6035342",".6314886",".6630293",".6032901",".5455726"
111,"United States",9,"non-manufacturing",".4511813",".4413817",".5199483",".4537078",".4871269",".4744366",".525238",".4860703",".4837414",".4825864",".4702304",".4475697",".4026552",".3864465",".3508881",".3149117",".364285"
112,"U.K.",1,"Food and kindred products","1","1","1","1","1","1",".9735039",".9869552",".916226",".9104081",".8787434",".7963137",".6454188",".7260355",".6643896",".6522661",".5259726"
112,"U.K.",2,"Chemicals and allied products",".4816599",".7337078",".5017659",".6063348",".1536056",".5102622",".231072",".440031",".5580279",".7264417",".3932287",".3756859",".1495257",".1575779",".2217337",".1616195",".1023571"
112,"U.K.",3,"Primary and fabricated metals",".49558",".9157825",".6329874",".9008662",".2902299",".5859873",".0148307",".0113526",".0250248","0",".1065452",".0291233",".2106481",".2105008",".2433512",".0566325",".076198"
112,"U.K.",4,"Industrial machinery and equipment",".3128371",".319551",".44269",".3449744",".2838486",".2609912",".3248658",".2965859",".2852408",".3117556",".3539872",".4024395",".3060053",".3665906",".321611",".5001666",".4901415"
112,"U.K.",5,"Electronic and other electric equipment",".49968",".4152846",".4226266",".4436793",".4176186",".322584",".3946578",".3153312",".0100122",".190643",".1171484",".080057",".2615356",".2807271",".2955097",".3231609",".2950771"
112,"U.K.",6,"Computers and electronic products",".2878628",".4033595",".2503734",".3012156",".3269401",".3875645",".3613881",".5327535",".6002457",".5554124",".4241002",".3834213",".4492691",".3921329",".2813261",".2315235",".3314313"
112,"U.K.",7,"Transportation equipment",".2994768",".5518887",".5381904",".4119787",".3018645",".166361",".2228695",".1356261",".1184473",".2978244",".1662043",".1588355",".0942069",".1178373",".1256017",".1403114",".3192395"
112,"U.K.",8,"Other Manufacturing",".334401",".4106441",".4408252",".4514581",".0821459",".1291088",".1231632",".19095",".2373002",".2222373",".3218673",".3116986",".3554058",".2949499",".2883379",".250576",".2658406"
112,"U.K.",9,"non-manufacturing",".3657822",".3456221",".330081",".2052248",".2783099",".2270812",".4213921",".5351018",".2629353",".2765978",".2452926",".2665069",".1507388",".1452863",".1340361",".1267912",".114766"
124,"Belgium",1,"Food and kindred products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",2,"Chemicals and allied products","1",".0115423",".0197177",".5379559",".0474496",".4058678",".4429285",".4782729",".4800299",".4489724",".3950664",".4152223",".6331496",".5851328",".8359599",".7793555",".3768688"
124,"Belgium",3,"Primary and fabricated metals","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",4,"Industrial machinery and equipment",".0911481",".4680196",".2786688",".1028834",".2550873",".5466432",".4465122",".3456543",".2361238",".1867874",".2372158",".2300745",".0838404",".2828953",".0949106",".0629754",".1556367"
124,"Belgium",5,"Electronic and other electric equipment",".0742422",".0546827",".0267133",".2077817",".2312738",".2166194",".2936866",".3356074",".3122272",".2490769",".1882928",".1896642",".1954338",".2051866",".1981233",".210244",".2043263"
124,"Belgium",6,"Computers and electronic products",".2544129",".1979522",".2001714",".3930998",".3303424",".0104999",".0330297",".0383735",".0433096",".0475828",".0281652",".3917904",".0326613",".016307",".3872377",".4090945",".4433551"
124,"Belgium",7,"Transportation equipment",".",".",".2047089",".1000115","0",".0625197",".0014342",".001316",".0347077",".062956",".0877298",".0719165","0",".009664",".0162818",".0552062",".0015178"
124,"Belgium",8,"Other Manufacturing",".4718762",".9900805",".984402",".9877657",".9314232",".5665308",".9424427",".453986",".6763594",".9439482",".909449",".9096591",".2776018",".2351485",".1060002",".1750531",".3458845"
124,"Belgium",9,"non-manufacturing",".1147879",".0751712",".0794202",".1234952",".1619281",".0551809",".1576969",".0518948",".200042",".1912196",".2079931",".2069033",".2215465",".2154984",".2182205",".2323282",".3124774"
132,"France",1,"Food and kindred products",".9925525",".9941826",".9971418",".9962853",".9954584",".9953819",".9712498",".9761783",".9871921",".9983507",".9982612",".9981598",".9981199",".9984124",".9988196",".9979966",".247684"
132,"France",2,"Chemicals and allied products",".1835443",".7488532",".4061371",".6280497",".6221738",".620446",".647553",".6536774",".5967921",".6394795",".6841043",".6603658",".7630017",".6412466",".6283389",".6972322",".7425354"
132,"France",3,"Primary and fabricated metals",".6660386",".6225378",".692623",".5151515",".7456221",".3123249",".2650485",".3948156",".7361502",".6833842",".4886205",".5438365",".6599641",".6996987",".7356424",".7811485",".970259"
132,"France",4,"Industrial machinery and equipment",".321743",".3276084",".2971324",".2674684",".2826473",".2137767",".2512991",".2135376",".2060664",".208803",".2599752",".2228141",".2820747",".2589307",".2434628",".2448429",".2209246"
132,"France",5,"Electronic and other electric equipment",".0312949",".0396908",".0636058",".0112954",".0223798",".122708",".229765",".2261649",".2254359","0",".576022",".2322415",".4012529",".1060736",".5942289",".5125446",".4015123"
132,"France",6,"Computers and electronic products",".",".0585925",".0321135",".0152721",".0319971",".197788",".1982759",".1757983",".7980042",".7494645",".5854968",".6097655",".2974437",".2201747",".1919837",".1821524",".1872287"
132,"France",7,"Transportation equipment",".",".5101604",".",".9687534",".8614008",".8538787",".9240295",".8814259",".800687",".8169984",".7682046",".7492328",".7282667",".5405555",".8248226",".7800379",".7802292"
132,"France",8,"Other Manufacturing",".5160981",".502823",".5276532",".4793903",".5018891",".4734361",".5972075",".4859346",".4412578",".3494645",".1198602",".0891632",".2363716",".080117",".1421577",".2801531",".3233553"
132,"France",9,"non-manufacturing",".3013186",".2186285",".1437068",".2286909",".2229361",".1898242",".2610994",".1913605",".2016954",".2165124",".310831",".201592",".2015737",".2767976",".2154941",".2014923",".1162123"
134,"Germany",1,"Food and kindred products",".",".",".","1",".0810811","1",".0419162",".2422335",".2110886",".3920997",".6741723",".6321352",".1157402",".387873",".782893",".5472878","0"
134,"Germany",2,"Chemicals and allied products",".7963386",".3664274",".6408083",".3935563",".3504035",".3339931",".6081564",".2694201",".2248841",".4921715",".4857932",".3721969",".3697259",".4469779",".512966",".5112502",".5731216"
134,"Germany",3,"Primary and fabricated metals",".",".5384616",".1375",".3184714",".3396226",".6428571",".8252427","0","X","X","X","X","X","X","X","X","X"
134,"Germany",4,"Industrial machinery and equipment",".4645841",".4434541",".5122689",".27799",".4295954",".3760054",".3368114",".2527926",".2349561",".2176834",".2036087",".2248786",".2275212",".152015",".1946388",".2656355",".2837649"
134,"Germany",5,"Electronic and other electric equipment",".079722",".3608628",".3016067",".1861",".2682258",".3637536",".2827398",".2939758",".3252658",".304209",".1354235",".1826629",".4769936",".4382777",".2239061",".168598",".1391708"
134,"Germany",6,"Computers and electronic products",".0208095",".1987204",".2978071",".1619426",".0511431",".0923958",".0708407",".0949156",".1127087",".1443096",".1285377",".1172851",".1832399",".1501613",".1269491",".1393036",".1300458"
134,"Germany",7,"Transportation equipment","0",".0070423","0",".3006094",".125038",".0932623",".0255211",".0383841",".0458004",".2222191",".0666908",".0330157",".0637734",".1841692",".1442495",".0019927",".0018338"
134,"Germany",8,"Other Manufacturing",".5285081",".4709616",".5104084",".5226878",".4788917",".4198824",".5147585",".5358912",".5059521",".5527568",".5343056",".196299",".6275914",".832356",".6338085",".5709619",".1587072"
134,"Germany",9,"non-manufacturing",".0972944",".0979459",".082363",".2115307",".0902688",".1168635",".1845144",".1240104",".1833992",".169793",".2309843",".2149466",".183057",".1991998",".1511274",".0966065",".1497276"
136,"Italy",1,"Food and kindred products","","","","","","","","","","","","","","","","",""
136,"Italy",2,"Chemicals and allied products","1","0",".75","0","0",".0284505",".4206792",".3260754",".2336119",".5519046",".3366134",".399456",".0933031",".0629417",".1086379",".0885141",".0811257"
136,"Italy",3,"Primary and fabricated metals","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
136,"Italy",4,"Industrial machinery and equipment",".3898672",".0998857",".0771166",".1100964",".0935566",".0752423",".5055716",".0736456",".1095124",".5176752",".5304847",".62705",".4285247",".1520851",".1967583",".1571184",".5508084"
136,"Italy",5,"Electronic and other electric equipment",".",".0783505",".1203942","0",".2730102","X",".5044607","X","X","0",".",".",".","0",".15","0","0"
136,"Italy",6,"Computers and electronic products",".4776423",".0961586",".",".1206614",".0739579",".0568106",".0106523",".0189244",".4197395",".0743935",".0781831",".0173473",".4875127",".3621824",".0778305",".0501421",".0667699"
136,"Italy",7,"Transportation equipment",".",".",".",".",".",".",".4740106",".2420504",".1037085",".05592",".0521889",".0430211",".0740037",".1805864",".1662286",".1397164",".1518078"
136,"Italy",8,"Other Manufacturing",".540526",".5443084",".7549428",".396008",".8076486",".8392752",".1530498",".3900674",".3712164",".3081792",".3220595",".5411158",".5402277",".4253238",".3628452",".5100078",".3193787"
136,"Italy",9,"non-manufacturing",".3658849",".3654245",".1310792",".2103059",".2314512",".2747294",".3851488",".375754",".4544492",".3407323",".3754468",".3300913",".4547327",".5214117",".3728423",".1172442",".1091123"
138,"Holland",1,"Food and kindred products","0",".",".","0",".8519999",".8520001",".9048738","1","1","1",".9281881",".9412087",".9981803",".3788956",".4090909",".4752762",".5569492"
138,"Holland",2,"Chemicals and allied products",".9183043",".5293374",".4910498",".6314551",".5410811",".5161324",".5429325",".5888363",".6023917",".6723896",".828136",".8039113",".7830018",".7574566",".4340222",".4429052",".5785412"
138,"Holland",3,"Primary and fabricated metals",".",".",".",".",".",".","0",".0418327","0",".0152778",".0107852",".0098932","0","X","X","X","X"
138,"Holland",4,"Industrial machinery and equipment",".2424018",".3113224",".1681996",".2153442",".1295234",".0460904",".248226",".005483",".009433",".0320864",".0095306",".0095602",".0178624",".0195269",".0172801",".0385305",".0431113"
138,"Holland",5,"Electronic and other electric equipment",".2429981",".3759772",".2842658",".3782326",".4990973",".4085987",".3792039",".3187973",".5742685",".4188237",".3812102",".3187646",".3297175",".6678846",".4427752",".6182538",".5437352"
138,"Holland",6,"Computers and electronic products",".","0","0",".0101814",".0096154",".0035065",".0028342",".0002681","0",".0846744",".7659707",".8548259",".9297656",".9311153",".925566",".9340662",".9389451"
138,"Holland",7,"Transportation equipment",".1015661",".0805509",".2437481",".0153602",".0358",".07159",".2213306",".4045556",".4277724",".3709898",".3729224",".2626332",".6681211",".4363549",".1501817",".294592",".3598507"
138,"Holland",8,"Other Manufacturing",".2489353",".2799",".3032368",".3310977",".3138777",".2096372",".5996596",".3508964",".2506074",".9232529",".733312",".7923076",".883796",".8691394",".7706037",".4072833",".2988949"
138,"Holland",9,"non-manufacturing",".2307516",".1758615",".1389452",".0644985",".0728098",".0607652",".1010854",".0985177",".0953711",".156046",".3442523",".1440997",".1385073",".1322537",".1501973",".4908547",".4910385"
156,"Canada",1,"Food and kindred products",".7379354",".",".",".","1","1","1",".9155352",".9117552",".9724031",".9459702",".9727095",".9877793","1","1","1","1"
156,"Canada",2,"Chemicals and allied products",".","1",".9649906",".",".7591532",".9772506","1",".7823458",".8931888",".9855277","1",".6704351",".5673333",".3238646",".58955",".3205776",".4162791"
156,"Canada",3,"Primary and fabricated metals",".1911914",".",".",".1911914",".5570595",".8161892",".6261797",".5977094",".6129462",".7319258",".6652278",".916714",".561182",".6707354",".9265907","0",".8614309"
156,"Canada",4,"Industrial machinery and equipment",".1535735",".0742285",".0882823",".2267699",".1445246",".189801",".143005",".184825",".1547282",".171917",".1396209",".0932534",".1160856",".1348659",".0813715",".2579499",".241624"
156,"Canada",5,"Electronic and other electric equipment","0",".0217536","0",".1840144",".4142813",".1018743",".0954328",".0844274",".0852246","0","0","0",".",".","0",".2251553",".2115385"
156,"Canada",6,"Computers and electronic products",".0173656",".0449185",".1205917",".1151611",".3742361",".6130689",".5507562",".5382201",".0536341",".0694807",".0265623",".0275305",".1997419",".0832219",".2051791",".1815588",".1650081"
156,"Canada",7,"Transportation equipment",".62134",".1776815",".2961906",".3121751",".352325",".3368287",".5368111",".3717494",".2884087",".3043717",".4028639",".4244073",".2269894",".2519283",".1966175",".2407307",".269504"
156,"Canada",8,"Other Manufacturing",".9137356",".9284893",".9336259",".9380353",".6496029",".9460044",".9721991",".9595862",".9611492",".9009984",".9271111",".9528513",".991848",".9524081",".9118265",".9156578",".9274524"
156,"Canada",9,"non-manufacturing",".4917555",".3682701",".4443914",".4546396",".4378398",".4593785",".5180618",".5934547",".5507221",".5471991",".6093807",".5964448",".433181",".2044305",".2053965",".2443182",".3012961"
184,"Spain",1,"Food and kindred products",".","1",".7798311",".6638655",".8180277",".7379793",".409428",".5856202",".6028807",".6449041",".522168",".6651503",".7038662","0","0",".","."
184,"Spain",2,"Chemicals and allied products","1","1",".8110331",".8110331",".8110331",".6618691",".7011744",".7399065",".7977301",".9008618",".8264349",".8708967",".8637554",".6944166",".6672128",".6502663",".6593389"
184,"Spain",3,"Primary and fabricated metals","X","X","X","X","X","0",".1571429",".0655738",".0317073","X",".0081301","0",".0073171","0",".0019802","X","X"
184,"Spain",4,"Industrial machinery and equipment",".3298755",".9558499",".1943734",".1330645",".0983754",".084449",".3818594",".3666987",".3130282",".105178",".2121048",".3548244",".5141043",".5725309",".2252138",".1481274",".1839129"
184,"Spain",5,"Electronic and other electric equipment",".5888035",".1868891",".296141",".245303",".0864096",".",".0127877",".5947713",".6284599",".5166568",".5536891",".5808216",".5769788",".6363773",".7348959",".8423052",".8521257"
184,"Spain",6,"Computers and electronic products",".1797885",".2302103",".180631",".4834528",".4730621",".4811741",".7385581",".3850501",".1665817",".4059331",".6188439",".47446",".5878108",".3421412",".2944973",".1961545",".0835775"
184,"Spain",7,"Transportation equipment",".","1",".7673106",".769725",".8093421",".3983372",".7217901",".5219363",".5571519",".6518458",".6455551",".602466",".4820008",".4500901",".4969597",".310243",".310264"
184,"Spain",8,"Other Manufacturing","0",".5047961",".2897801",".3957115",".3354497",".2266464",".2671463",".2896647",".2654978",".5912297",".0207071",".020572",".","0",".2382943",".2473142",".2345448"
184,"Spain",9,"non-manufacturing",".1643603",".0370394",".157737",".0949673",".1917418",".1955414",".2906456",".2387297",".517004",".4043192",".500514",".5752292",".2766767",".1563256",".143031",".2559977",".1976471"
193,"Australia",1,"Food and kindred products",".9983183","1","1","1","1",".9900052",".9987607",".9919351","1","1",".9993727",".9547102",".9957258",".9963561",".9959271",".999381",".991917"
193,"Australia",2,"Chemicals and allied products","1",".4941808","1",".748505",".4706661",".4460797",".341081",".2411205",".5132273",".0816153",".3266829",".1346324",".1623681",".4458558",".390166",".748503",".2743831"
193,"Australia",3,"Primary and fabricated metals",".8373286",".7489015",".6486831","1",".7742468",".7051917",".454172",".5457538",".5684406",".8303053",".834155",".7864519",".520777",".0934204",".3740413",".7776021",".4023055"
193,"Australia",4,"Industrial machinery and equipment",".214301",".072931",".1165163",".0659485",".2337746",".1661428",".2589836",".2179319",".4643379",".1769458",".2376881",".2167484",".1260241",".0910501",".0891096",".0881057",".2595837"
193,"Australia",5,"Electronic and other electric equipment",".1082312",".1365153",".1226923",".1345985",".093447",".4313422",".4881995",".3585285",".3523477",".12373",".1255671",".1298946",".1419362",".153095",".1399314",".164649",".1608708"
193,"Australia",6,"Computers and electronic products","0",".0135532","0","0","0","0",".0310069",".004931",".0204054",".0320506",".5190134",".2393237",".2004036",".3337807",".238695",".2252105",".436073"
193,"Australia",7,"Transportation equipment",".3943144",".4426523",".4722275",".442182",".7384186",".2819897",".4956921",".1885084",".417144",".2863174",".2809255",".0811255",".0813344",".1343305",".1374661",".4057491",".4498871"
193,"Australia",8,"Other Manufacturing",".4650359",".3474166",".3783682",".6932797",".7630007",".8291609",".6722783",".8571813",".8223211",".8622028",".8046295",".855583",".9243045",".9608138",".9250787",".5911317",".934921"
193,"Australia",9,"non-manufacturing",".677047",".5950471",".5372087",".5654242",".5495772",".561972",".4933505",".4640616",".4688235",".411993",".4951919",".498366",".5112236",".5336562",".4745173",".5352111",".4243392"
223,"Brazil",1,"Food and kindred products","1","1",".9344262",".9121768",".9556636",".9564297",".957431",".9558402",".9617822",".9961107",".9889159",".9948694",".9972446",".9949191",".9872774",".9996013",".9994366"
223,"Brazil",2,"Chemicals and allied products",".5710203",".9047619",".9322709",".8785473",".8742715",".6323",".7281237",".8494501",".7176641",".7037342",".6509757",".7345251",".7088186",".6995491",".5725968",".6633193",".7180496"
223,"Brazil",3,"Primary and fabricated metals",".9986056",".9829744",".998708",".8740434",".839322",".897852",".8233637",".5470879",".5243233",".6616973",".8520553",".5203406",".7040873",".7981878",".7746177",".6110153",".6381084"
223,"Brazil",4,"Industrial machinery and equipment",".9272454",".8881837",".8017044",".8081132",".7916936",".8381273",".5499666",".6723263",".57687",".5028832",".5337372",".4516719",".4538359",".5109084",".5269722",".6707224",".5787094"
223,"Brazil",5,"Electronic and other electric equipment",".1844298",".9131533",".9146689",".8612942",".7162211",".7220642",".482293",".6519083",".369765",".4165811",".6895309",".527503",".48278",".389963",".4359496",".4549868",".514651"
223,"Brazil",6,"Computers and electronic products",".004121",".6297318",".6465927",".6030301",".5109025",".3138105",".4417745",".5099514",".3903549",".6967307",".4184078",".3746303",".3996669",".3075708",".3083273",".5042211",".4837717"
223,"Brazil",7,"Transportation equipment",".8558576",".7572296",".679769",".5777748",".6549852",".7737795",".76455",".6581396",".7506177",".7657781",".7816451",".75982",".3120899",".2703024",".7912058",".7695457",".7551073"
223,"Brazil",8,"Other Manufacturing",".9417475",".9494706",".9212812",".9569719",".826108",".783972",".8693448",".8258984",".7689841",".7588428",".7776873",".8235538",".9155802",".9297993",".9207076",".932629",".9630985"
223,"Brazil",9,"non-manufacturing",".4750331",".5775131",".6051989",".4525509",".3567685",".4983211",".5214126",".6807803",".543735",".6060595",".8800872",".2017505",".5839868",".6448107",".7330273",".5877406",".6665805"
273,"Mexico",1,"Food and kindred products","X","X",".3296296",".3296296",".3296296","X","X",".9874998",".9903012","X","X","X",".9962804",".9958525",".9952",".7798675",".7797912"
273,"Mexico",2,"Chemicals and allied products",".5751295",".9809488","1","1",".8688917",".9748863","0",".2391681",".9506186",".7220067",".9934811",".8512323",".4051641",".8719902",".834173",".8378683",".8387936"
273,"Mexico",3,"Primary and fabricated metals",".",".",".",".",".",".","0","1",".8797771",".5957208",".1071577",".011236","0",".1443749",".1475566",".0457059",".1647145"
273,"Mexico",4,"Industrial machinery and equipment",".6239837",".000601",".0920877",".266055",".0256296",".1756687",".1134103",".1030389",".1262104",".1358186",".1311552",".3647185",".4968731",".4721085",".4191164",".4982302",".2771322"
273,"Mexico",5,"Electronic and other electric equipment",".6026169",".7450867",".6028991",".9394434",".479581",".7472517",".2372881",".2679738",".2072323",".15625",".2125163",".1317158",".6159146",".0589255",".5966325",".4675325",".5430303"
273,"Mexico",6,"Computers and electronic products",".",".6315686",".8798631",".889964",".9286951",".6024967",".7458035",".6939934",".2199648",".7632639",".2550532",".3189872",".0941189",".0768743",".0619028",".0833961",".0862188"
273,"Mexico",7,"Transportation equipment",".",".45",".2981723",".4345795",".1866667",".0975243",".2990819",".3975925",".4577426",".6360885",".3592487",".5574234",".2862146",".3054649",".2629513",".3850489",".2721607"
273,"Mexico",8,"Other Manufacturing",".2900938",".2407397",".3840264",".3952461",".3955259",".356807",".3464077",".0897463",".0741799",".1484195",".1138875",".1262088",".591029",".1661515",".1977273",".5144514",".8579246"
273,"Mexico",9,"non-manufacturing",".1558428",".1312415",".1334988",".113249",".2550173",".2836131",".3633342",".2014417",".123916",".1905148",".2251052",".1480483",".1693343",".2215933",".2532623",".2627786",".1723617"
532,"Hong Kong",1,"Food and kindred products","1",".7736808","0",".1202497",".7083791",".8043762",".8334459",".8574334",".8435704",".9366896",".7887698",".7961084",".671613",".3742204",".4157627",".2903226",".2318066"
532,"Hong Kong",2,"Chemicals and allied products",".3814077",".4162689",".0342904",".1400989",".1298537",".1060193",".0442808",".2356337",".2658332",".1343461",".0578545",".3085561",".1816668",".4430347",".613381",".5094322",".5829093"
532,"Hong Kong",3,"Primary and fabricated metals",".2625369",".8048388",".5232233",".1380711",".6988896",".8194167",".3937401",".515942",".2180135",".329318",".2825916",".56094",".2368228",".2053876",".2164682",".4133484",".3135424"
532,"Hong Kong",4,"Industrial machinery and equipment",".5324606",".483877",".4389543",".427531",".4707299",".5562969",".5235986",".4823097",".5313658",".4559816",".4924518",".4942455",".5247201",".4857626",".4935739",".6206661",".5721273"
532,"Hong Kong",5,"Electronic and other electric equipment",".8966677",".7518884",".6814562",".7324593",".2225319",".0831816",".3377213",".1176442",".107799",".8015283",".6926458",".6136362",".6552949",".3093213",".2546455",".2012307",".2021172"
532,"Hong Kong",6,"Computers and electronic products",".2510919",".1402545",".1439107",".1562848",".1409459",".2451748",".2527313",".1850528",".2922412",".3004162",".3083999",".2549502",".2495451",".3914292",".4625307",".4187395",".2429555"
532,"Hong Kong",7,"Transportation equipment",".4942529",".2254902",".6355748",".3537906",".0325056",".1120116",".1731241",".1375502",".1283148",".2118989",".2133956",".5709712",".767134",".505102","0","1","1"
532,"Hong Kong",8,"Other Manufacturing",".461189",".3875749",".2400021",".322458",".1362963",".1496052",".4742716",".3393831",".2186388",".2619447",".5153859",".3945163",".4260829",".4509046",".5098544",".7082387",".6096246"
532,"Hong Kong",9,"non-manufacturing",".0953854",".1213437",".2762156",".2094561",".173831",".1415918",".1477485",".1550636",".1880489",".2574144",".2894636",".1984711",".1712994",".2255429",".2424337",".1504858",".2343996"
534,"India",1,"Food and kindred products",".",".",".","X","1","1","1",".",".",".","1","1","1",".",".",".","."
534,"India",2,"Chemicals and allied products",".",".",".",".",".",".",".",".",".","0",".9757892",".9770003",".891393",".8745866",".878032",".8744887",".8861783"
534,"India",3,"Primary and fabricated metals",".",".",".",".",".",".",".",".",".",".25",".2083333",".0217391",".",".2384616",".9557522",".7931035","1"
534,"India",4,"Industrial machinery and equipment",".",".",".3137673",".",".",".",".130719",".0475739",".1250463",".95",".5262953",".5318021",".1192156",".0973427",".2448512",".3822998",".4555346"
534,"India",5,"Electronic and other electric equipment",".",".",".",".6042892","1",".9379336",".9267744",".9125364",".9235629",".7790055",".6862478",".5616794",".5948837",".6542568",".5969495",".573709",".5736123"
534,"India",6,"Computers and electronic products",".",".",".",".",".4910714",".143186",".4521073",".3445047",".409977",".2406643",".4292243",".439855",".5019129",".6305597",".5946548",".4113699",".6381813"
534,"India",7,"Transportation equipment",".",".",".",".2530326",".9036145",".7828463",".6316785","0",".7083561",".7114863",".6188879",".6553724",".6597925",".6654339",".6296731",".6047949",".6010385"
534,"India",8,"Other Manufacturing","1","1","1","1",".",".",".",".",".",".4200627","0",".5771169",".",".1187608",".4133663",".2716873",".2634408"
534,"India",9,"non-manufacturing",".4009378",".",".4009378",".4009378",".4009379",".4009379",".3904232",".258427",".4029921",".7069349",".6779553",".7046186",".684151",".5435206",".2801456",".0748177",".0440782"
536,"Indonesia",1,"Food and kindred products",".",".",".",".","1","1",".9840182",".9958538",".4133319",".3566231",".9943624",".9976339",".990526",".9987715",".9973843",".935588",".8461239"
536,"Indonesia",2,"Chemicals and allied products",".5556242",".3547117",".5190008",".5921791",".3721918",".2190914",".2960068",".5727867",".4827441",".5017284",".4921174",".6018155",".6299099",".5931137",".5939774",".5593305",".5914118"
536,"Indonesia",3,"Primary and fabricated metals",".4713427",".5683792",".6505867",".9185451",".5747846",".5708838",".2430769",".4757306",".2913043",".3779986",".7765739",".8632876",".8803949",".894178",".8435519",".7745299",".8459615"
536,"Indonesia",4,"Industrial machinery and equipment",".3162529",".3098596",".2384471",".6123562",".3264721",".3831034",".4641759",".3606534",".3696807",".1339657",".0909795",".1767495",".1849049",".461834",".4439734",".3368829",".3024065"
536,"Indonesia",5,"Electronic and other electric equipment",".4130689",".5734411",".6127904",".7714849",".2027667",".4875288",".3262472",".391041",".3663101",".3453678",".2389733",".1988689",".2985373",".3797587",".4316611",".3610281",".4045152"
536,"Indonesia",6,"Computers and electronic products",".3891892",".",".","0",".1568299",".3510551",".2106163",".2047536",".2674442",".2739797",".2685914",".3462498",".3630095",".3881754",".383393",".4062639",".3473185"
536,"Indonesia",7,"Transportation equipment",".1581087",".2807737",".3865927",".3196997",".3657448",".3043306",".1250742",".3096127",".2432852",".3658095",".398035",".284959",".30253",".2292034",".2846958",".3596377",".3013362"
536,"Indonesia",8,"Other Manufacturing",".4902729",".5314867",".5205445",".5303201",".5606418",".6144332",".7064497",".708842",".6460114",".5340671",".5533341",".5608793",".5920054",".5847287",".6932156",".6536005",".6631305"
536,"Indonesia",9,"non-manufacturing",".9918814",".9939024",".9675563",".9986724",".890275",".9902815",".9969578",".9784624",".9807071",".7137368",".1798347",".5679606",".6026402",".6597859",".7305762",".6898542",".585785"
542,"Korea",1,"Food and kindred products","1",".6315789",".8076922","1","1","1","1",".9224193","1","1","1","1","1",".",".",".","."
542,"Korea",2,"Chemicals and allied products",".677018",".7290035",".9173257",".9307463",".8266775",".8231116",".814106",".8566545",".6756626",".7589722",".7215495",".7413819",".6919973",".6468602",".7247452",".570563",".5535811"
542,"Korea",3,"Primary and fabricated metals",".9430923",".9886776",".9494619",".9474549",".9587021",".9520577",".9105691",".9593416",".9784824",".9517401",".8924033",".895986",".8953761",".9364033",".9890511",".8075837",".7837148"
542,"Korea",4,"Industrial machinery and equipment",".2801478",".2267637",".2907314",".2542668",".2648109",".2759397",".2272564",".2735399",".220162",".3005662",".3030104",".3534947",".3761519",".3529907",".2835443",".4163296",".4303024"
542,"Korea",5,"Electronic and other electric equipment",".7834617",".6663594",".4915579",".5974534",".4228273",".4692653",".4854885",".5559263",".5394851",".599394",".4747244",".476234",".3990503",".4607055",".3053055",".6296717",".6141965"
542,"Korea",6,"Computers and electronic products",".5840006",".6394684",".6836877",".6028687",".2303136",".2602087",".3921692",".3258136",".2482139",".1750938",".2354703",".2051973",".156239",".1517016",".2390246",".1261638",".1340195"
542,"Korea",7,"Transportation equipment",".4925504",".3781733",".4158995",".4621154",".3743013",".6686955",".6842296",".7688924",".7995132",".6345911",".7262877",".7264557",".729076",".8197036",".8087296",".8065356",".8509205"
