country_id,country,industry_id,industry,r_sales_l_est1989,r_sales_l_est1990,r_sales_l_est1991,r_sales_l_est1992,r_sales_l_est1993,r_sales_l_est1994,r_sales_l_est1995,r_sales_l_est1996,r_sales_l_est1997,r_sales_l_est1998,r_sales_l_est1999,r_sales_l_est2000,r_sales_l_est2001,r_sales_l_est2002,r_sales_l_est2003,r_sales_l_est2004,r_sales_l_est2005
111,"United States",1,"Textile",".9619853",".9575972",".9511659",".9648035",".9706681",".9631506",".9754614",".9727441",".9733339",".9781561",".9607276",".916146",".9345151",".8247715",".8326726",".9007378",".915388"
111,"United States",2,"Other Manufacturing",".8794329",".8958455",".860087",".8458075",".8330948",".8230001",".8533731",".9126203",".8634059",".8841845",".8733029",".8628751",".8512359",".8437467",".8816389",".8577551",".8536221"
111,"United States",3,"Chemica",".9471239",".9352283",".9283256",".907542",".9038287",".873004",".897857",".8954761",".8864958",".9015971",".9092421",".895891",".8747993",".9081166",".9201447",".8868559",".8902549"
111,"United States",4,"Basic Metal",".9912477",".983846",".961523",".9694625",".9684471",".9693438",".9792245",".9625788",".9697428",".9242029",".895658",".8721395",".9554365",".9245837",".9215636",".8904536",".8355256"
111,"United States",5,"Fabricated metal products",".7307697",".7668352",".7875661",".9559472",".939459",".9396541",".835965",".8845819",".8859847",".89083",".9422017",".9296316",".9472085",".9593395",".9607941",".9683396",".9735395"
111,"United States",6,"General Machinery",".980517",".8808296",".8573449",".8446411",".9307097",".8789232",".8645691",".8831478",".8884451",".8880321",".8600335",".8662665",".8249065",".8688964",".8515175",".7754633",".9160175"
111,"United States",7,"Electrical machinery equipments",".8347986",".8504542",".8406385",".822138",".8599214",".8974208",".8345249",".8255107",".8525743",".8490424",".8144594",".8201743",".8010341",".8394063",".8444597",".7703083",".7571192"
111,"United States",8,"Information and communication electronics equipment",".9688662",".9546667",".9261842",".9270786",".9307172",".9328334",".9129075",".8908556",".8700063",".8644927",".8671076",".8630237",".8849942",".8888474",".8843083",".8892751",".86531"
111,"United States",9,"Transport equipment",".9549502",".9461773",".9493216",".9634221",".8508188",".9533803",".9536107",".9271373",".930979",".9358703",".934857",".9468822",".9457884",".9577144",".9419145",".9428575",".9551232"
111,"United States",10,"Presition instruments",".8980129",".8960236",".8872743",".9005637",".9011154",".8629144",".9095094",".9077298",".8963101",".8607286",".8815683",".8473339",".8775859",".8997723",".9026421",".9130591",".8850904"
111,"United States",11,"Wholesale and Retail",".6232402",".6838484",".7101901",".7206029",".6403233",".7680654",".7603202",".7549728",".7603453",".780861",".7946571",".8167083",".8407477",".8768294",".8758918",".835403",".790822"
111,"United States",12,"Other industries",".8001062",".8078945",".8365323",".8455402",".8297863",".8853034",".9138141",".8736261",".8214579",".8306521",".7990497",".7490679",".853986",".8660446",".8612604",".8615065",".8531946"
112,"U.K.",1,"Textile",".9244078",".7509861",".6747985",".709413",".6937477",".6484401",".6561257",".6851723",".7042345",".7325618",".6795616",".6304426",".6090084",".5337886",".6368508",".532173",".3170145"
112,"U.K.",2,"Other Manufacturing",".7670133",".6591019",".6348769",".6499292",".3225438",".3107211",".3485363",".4358688",".4053265",".4797913",".7073655",".7568254",".6281317",".6448455",".6333737",".5726675",".6905759"
112,"U.K.",3,"Chemica",".7094937",".9128566",".7401302",".7276204",".8222917",".7118832",".6464697",".6890122",".6750259",".6971032",".6228641",".5672535",".5930931",".6060707",".5719942",".5777441",".6135457"
112,"U.K.",4,"Basic Metal",".7452992",".814433",".8204614",".9211789",".572629",".4989246",".2204496",".205087",".2157559",".1884402",".272337",".2688952",".4412827",".4790465",".6883357",".3315115",".0261"
112,"U.K.",5,"Fabricated metal products",".5220008",".5058523",".4102886",".4107729","1","1","1","1",".7328724",".6623464",".5984967",".66975",".8529197",".870646",".8655609",".7456378",".7063404"
112,"U.K.",6,"General Machinery",".4886988",".3688032",".3930126",".3752497",".508698",".6193925",".5913727",".605063",".582404",".5826894",".4449028",".4825965",".3723378",".4585978",".6034366",".6083229",".5971319"
112,"U.K.",7,"Electrical machinery equipments",".6658888",".4960977",".5145702",".5277472",".6194669",".5239533",".5603542",".6135799",".5572069",".7322165",".6209996",".5777155",".484362",".5080947",".4439548",".3049429",".4018573"
