country_id,country,industry_id,industry,r_pch_im_est1989,r_pch_im_est1990,r_pch_im_est1991,r_pch_im_est1992,r_pch_im_est1993,r_pch_im_est1994,r_pch_im_est1995,r_pch_im_est1996,r_pch_im_est1997,r_pch_im_est1998,r_pch_im_est1999,r_pch_im_est2000,r_pch_im_est2001,r_pch_im_est2002,r_pch_im_est2003,r_pch_im_est2004,r_pch_im_est2005
111,"United States",1,"Textile",".1845365",".142321",".2785156",".2321591",".0974552",".2156571",".14036",".1928109",".1789853",".1472713",".1315332",".2199217",".2572164",".1424976",".3406275",".4354471",".3796545"
111,"United States",2,"Other Manufacturing",".466182",".5149062",".4179916",".2001707",".2106461",".2045513",".2808591",".2403632",".3030748",".2875425",".2626351",".2637609",".2444575",".306079",".2149863",".2974073",".3491835"
111,"United States",3,"Chemica",".0318887",".0740823",".0740082",".0764967",".1599405",".2073896",".1557002",".1864266",".2468896",".2301039",".2579149",".2682552",".2846205",".2969354",".3845871",".5506989",".3990411"
111,"United States",4,"Basic Metal",".1190819",".115907",".1271482",".121356",".1604541",".1495568",".0751598",".0753991",".0731472",".0904541",".1009584",".0438703",".301503",".1723752",".2836272",".2340499",".2329728"
111,"United States",5,"Fabricated metal products",".7040924",".5056221",".8570402",".0712197",".1431551",".1624326",".5424452",".3997026",".3552716",".5298295",".421188",".4598845",".2809108",".219986",".339198",".4432777",".5912109"
111,"United States",6,"General Machinery",".4827646",".3837793",".4471078",".4433912",".4741775",".4903458",".6277279",".5771092",".6059649",".5585065",".6198679",".5936552",".5699311",".6206052",".6173767",".6091621",".6517339"
111,"United States",7,"Electrical machinery equipments",".4773396",".6262685",".5827974",".5705222",".5427496",".6369711",".6672803",".6478378",".6956912",".7162185",".6925322",".7598462",".7283378",".6771129",".6119028",".6686608",".7460691"
111,"United States",8,"Information and communication electronics equipment",".7312189",".7055991",".7815402",".6929539",".7873805",".7484471",".6276733",".714003",".6938615",".6778955",".6830876",".7500129",".7022314",".7272069",".6657816",".684821",".691479"
111,"United States",9,"Transport equipment",".5435874",".4695639",".4616844",".4708192",".4048931",".3684855",".2874591",".293124",".283814",".3077138",".3345051",".3164317",".3125343",".4125854",".4647944",".4483269",".4101437"
111,"United States",10,"Presition instruments",".6674253",".645773",".7583742",".8100857",".666472",".6964182",".8218986",".7980052",".7793854",".7806403",".8104846",".8277352",".8504604",".7332964",".7784498",".8417421",".8632437"
111,"United States",11,"Wholesale and Retail",".5834584",".5762151",".4951053",".559936",".53971",".5553757",".5080621",".532616",".5539017",".5528855",".5755129",".5820996",".6141757",".6389836",".6815225",".7140302",".6775826"
111,"United States",12,"Other industries",".0316475",".043928",".0336139",".0398874",".0452038",".0490277",".0745283",".0973375",".0487268",".0973436",".1379193",".2222841",".4642669",".100061",".0458006",".0928278",".2496286"
112,"U.K.",1,"Textile",".4893293",".6071244",".521789",".5575297",".4732479",".156681",".4153087",".5356669",".451891",".6029235",".4967269",".6257488",".6284572",".8494861",".8242096",".8543137",".9238364"
112,"U.K.",2,"Other Manufacturing",".6003563",".5416742",".5158612",".339187",".8495561",".8016142",".89371",".7703722",".765412",".7666153",".6680697",".6489785",".5393872",".6029397",".6176133",".6611215",".6359358"
112,"U.K.",3,"Chemica",".5183401",".1290333",".181509",".3936652",".2359514",".2509491",".7689281",".559969",".2915256",".1892288",".6067713",".6243141",".859292",".8385258",".7782663",".8383805",".8976429"
112,"U.K.",4,"Basic Metal",".4002999",".0643631",".1586476",".0991338",".7097701",".4140127",".9851694",".8628194",".9047166",".8040981",".9050544",".9458761",".7027569",".7515588",".8233642",".5968918",".5403476"
112,"U.K.",5,"Fabricated metal products","1","1",".5178908",".",".",".",".",".",".347049","1",".658371",".4841169",".7893519",".1894619",".4655047",".5253539",".472585"
112,"U.K.",6,"General Machinery",".6786792",".6731384",".5701303",".6652674",".6881973",".6793042",".6731821",".7012253",".7180262",".681541",".6222587",".5682127",".6872863",".5980778",".6593187",".4691982",".4782974"
112,"U.K.",7,"Electrical machinery equipments",".50032",".5847154",".5773735",".5563207",".5823814",".677416",".6079973",".6658294",".9007394",".8093569",".8828517",".9199429",".7384645",".7155486",".6992719",".6740849",".7049229"
112,"U.K.",8,"Information and communication electronics equipment",".7121372",".598096",".7498564",".6988056",".6731414",".6123494",".6388481",".4672465",".3997543",".4445876",".5758998",".6165788",".5577666",".6079797",".7754129",".7915472",".7224388"
112,"U.K.",9,"Transport equipment",".3815611",".4952844",".45382",".4827832",".6485536",".7104119",".5499456",".6979994",".6924818",".6940007",".8263103",".8372756",".899778",".8688918",".8743983",".8596886",".6807605"
112,"U.K.",10,"Presition instruments",".7649668",".7242061",".4442369",".4292402",".6761006",".766261",".7931081",".7396231",".6826769",".7140946",".8044003",".8107416",".7532848",".8741772",".8589178",".8604252",".8735837"
112,"U.K.",11,"Wholesale and Retail",".6407169",".6706569",".7877838",".887503",".3415304",".3736623",".4465998",".4242166",".608652",".6224241",".7555789",".6836141",".8543784",".8588629",".8623883",".8830959",".9149734"
112,"U.K.",12,"Other industries",".0045687",".031506",".0274225",".0375356",".0787064",".8573229",".0492565",".6988816",".7103049",".8653772",".6716989",".7533868",".7836374",".7878989",".8270271",".3882904",".4414318"
124,"Belgium",1,"Textile",".9650986",".9766162",".9865091","1","X","X","X","X","X","X","X","X","X","X","X",".","."
124,"Belgium",2,"Other Manufacturing",".5211399",".0007683",".002663",".0016543",".052893",".0749406",".1284226",".5385095",".2980296",".2003395",".0840406",".1943991",".844541",".8824219",".9231843",".9133151",".808831"
