country_id,country,industry_id,industry,r_pch_r_est1989,r_pch_r_est1990,r_pch_r_est1991,r_pch_r_est1992,r_pch_r_est1993,r_pch_r_est1994,r_pch_r_est1995,r_pch_r_est1996,r_pch_r_est1997,r_pch_r_est1998,r_pch_r_est1999,r_pch_r_est2000,r_pch_r_est2001,r_pch_r_est2002,r_pch_r_est2003,r_pch_r_est2004,r_pch_r_est2005
111,"United States",1,"Textile",".325965",".4076961",".2148782",".1868914",".4445242",".4214285",".3812917",".3763146",".35002",".4035695",".4186553",".4748925",".2387348",".2291427",".3384521",".4794567",".4505706"
111,"United States",2,"Other Manufacturing",".6249594",".5843768",".5039815",".3639122",".4869763",".5211957",".4143511",".4096946",".3416089",".3951575",".3857355",".4133016",".4214364",".4125974",".4116858",".4830327",".4362109"
111,"United States",3,"Chemica",".5944473",".6220495",".507008",".4711741",".3360593",".3789735",".3481116",".3813742",".3782886",".3827716",".3602111",".3707206",".3603836",".3543392",".333179",".4174903",".369274"
111,"United States",4,"Basic Metal",".7673661",".7516841",".6760446",".6429522",".6205789",".588748",".7072077",".6889529",".7116773",".6753991",".6400167",".7635347",".7754287",".3040963",".4158994",".5692225",".5056012"
111,"United States",5,"Fabricated metal products",".3961233",".412881",".3638277",".7395942",".5669286",".381048",".1971256",".3849802",".3572395",".3210211",".3100203",".3471261",".2937292",".3901859",".3549252",".3504477",".4647236"
111,"United States",6,"General Machinery",".5409307",".6274254",".576215",".5798356",".6062877",".6966888",".4476832",".4953222",".4754679",".5366331",".5154659",".5111043",".321738",".3566264",".5493795",".6224669",".6615509"
111,"United States",7,"Electrical machinery equipments",".4948077",".5875398",".6179617",".5965782",".5397531",".5487426",".5163936",".605256",".5256427",".5184724",".5870389",".584857",".5059118",".4476311",".4252414",".5308648",".5938175"
111,"United States",8,"Information and communication electronics equipment",".7073269",".637936",".6861796",".4361525",".671854",".748808",".7167087",".752584",".735578",".6675654",".6856232",".5934364",".5858089",".6426446",".6689416",".7320331",".7464826"
111,"United States",9,"Transport equipment",".513899",".6804585",".6558154",".5706747",".7141529",".7532136",".7513316",".7224542",".6812592",".6105871",".5807589",".5652851",".5917466",".6889859",".6770539",".6720144",".6080693"
111,"United States",10,"Presition instruments",".5444196",".5714508",".5011108",".3992709",".4461327",".4809708",".5034756",".4607785",".5519131",".440871",".6012499",".5835209",".5003113",".5509663",".498459",".549807",".5526142"
111,"United States",11,"Wholesale and Retail",".7657147",".7619984",".7669237",".6846672",".7929871",".8148556",".7215526",".8114502",".7084751",".7960374",".6801617",".6903533",".7264266",".7800527",".733467",".7621709",".7079265"
111,"United States",12,"Other industries",".7410027",".6065097",".5318555",".3906392",".4943538",".5087853",".5907713",".6254125",".6300676",".5706686",".5575299",".5042178",".4565912",".2175409",".2135044",".163675",".2731093"
112,"U.K.",1,"Textile",".3739312",".2662177",".2786833",".2019875",".2435309",".590275",".5193517",".4847601",".3992826",".4935732",".454116",".4223956",".343158",".4402602",".4416574",".4822805",".6517177"
112,"U.K.",2,"Other Manufacturing",".5424902",".5484877",".5012994",".5400031",".6804595",".6942462",".77843",".7280884",".6687312",".7323638",".5931753",".5638313",".4220403",".4080186",".4469031",".4599819",".4193417"
112,"U.K.",3,"Chemica",".6658936",".5429311",".4960203",".2391746",".4947242",".7049767",".2985526",".4227657",".5988145",".5652648",".3050392",".5428223",".4516021",".5052077",".4984419",".1334595",".162536"
112,"U.K.",4,"Basic Metal",".5700855",".8008682",".771314",".7121316",".2506603",".0838048",".7659832",".7694728",".7224803",".8212624",".7615203",".7068148",".6845713",".8021082",".2368789",".8214859",".5495666"
112,"U.K.",5,"Fabricated metal products",".0376101",".008431",".5329987","0","0","0","0","0",".3972344",".1833811",".2768556",".19675",".1969904",".1959578",".3561763",".3621559",".3785688"
112,"U.K.",6,"General Machinery",".6324177",".6067715",".4390617",".5123685",".4998027",".478672",".5377656",".5567836",".5643623",".6506087",".6975162",".7276298",".6265162",".6197604",".6962357",".7020718",".7568504"
112,"U.K.",7,"Electrical machinery equipments",".3580865",".5706652",".55338",".5698519",".5985988",".5641647",".4564606",".6319976",".3017336",".403675",".5270612",".6518509",".4278876",".4590503",".4734497",".5413781",".5434636"
112,"U.K.",8,"Information and communication electronics equipment",".4857953",".6517624",".520644",".5016486",".5528253",".6263619",".6223199",".6825905",".6478984",".6523006",".4298534",".434431",".2700688",".6178113",".6022217",".7282526",".6702631"
112,"U.K.",9,"Transport equipment",".6800628",".7565907",".7400228",".6922852",".6927535",".7847399",".7761579",".7090576",".6601195",".782922",".6263462",".6776",".6759382",".6637546",".7113796",".5045903",".350822"
112,"U.K.",10,"Presition instruments",".4493875",".4211671",".2552907",".2369628",".1598958",".5023015",".4943396",".4817263",".5288629",".5981618",".5577221",".5652204",".4770719",".3661644",".3974926",".4218623",".4215834"
112,"U.K.",11,"Wholesale and Retail",".3533266",".4350147",".9051369",".7374215",".8661468",".8426201",".8947274",".8786372",".878983",".8552158",".8051206",".8087522",".7822701",".7817606",".8316687",".8993354",".8170612"
112,"U.K.",12,"Other industries",".164417",".3178521",".2896726",".1237848",".1243292",".5556841",".3859525",".4171472",".8216158",".8884057",".8539803",".8196239",".7494068",".8306479",".8112303",".6000738",".7046782"
124,"Belgium",1,"Textile",".6336538",".6208369",".5420476",".2094512","X","X","X","X","X","X","X","X","X","X","X",".","."
124,"Belgium",2,"Other Manufacturing",".604453",".6278137",".415816",".4711733",".5692702",".0993646",".3983094",".4913754",".467431",".2929267",".4349793",".4028261",".088049",".0592623",".0694118",".0637783",".0896215"
