country_id,country,sales_est1985,sales_est1986,sales_est1987,sales_est1988,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005
111,"United States",19814999,19991140,22779425,24689011,43802832,42571358,42017519,41233215,41020245,42047513,44713043,51114389,54414791,59247167,54930256,59216618,61956150,63034443,62633143,60994212,65429221
112,"U.K.",3230929,3427189,4518925,8677158,17416717,18872672,12002681,12107846,12918398,12227086,12038131,16066869,15261042,14944492,12630069,11954175,12064184,11956911,12746371,12647244,12316278
124,"Belgium",423088,613881,755188,815585,1225650,1241245,1561786,1991774,2234455,2705312,2660382,2940189,3473116,2735750,2272337,2467062,3168304,3625714,3779188,5322060,4895173
132,"France",638769,541566,932438,1021110,1454735,1502517,1624445,1832754,1759453,1993883,2858447,2087614,1825484,2079051,1858643,1913910,2128054,2415923,3584350,3858416,4058420
134,"Germany",1501619,1945928,2572487,2685473,4778426,4839183,5021181,5058240,4171119,4662052,4725977,5039211,5388204,5439637,4973571,4927631,5022098,5404565,5882134,6121767,6453936
136,"Italy",120622,163752,353651,445855,763284,815992,816846,831721,694587,697143,711917,1104658,1122458,1204547,1119069,1119219,1102925,1298308,1354091,1354694,1382838
138,"Holland",665378,815750,740963,863068,1606826,1996709,2391871,3029456,2234461,2468761,2906432,3350739,3922800,4586912,5208151,4812463,5270154,4944164,5520480,5730642,5042006
146,"Switzerland",188537,241002,356610,428776,557657,610813,635727,624442,586172,618318,407266,451616,512610,222862,178258,189578,182818,186995,210328,207129,207606
156,"Canada",1098090,1185904,1696441,2032283,2756617,2805929,2921402,2625059,2459237,2384435,2273301,2767563,3039176,3346424,3741613,3981363,3670368,4211505,3782312,3803855,4789503
184,"Spain",266823,332247,436945,494886,802663,851048,818169,850847,626780,661874,722103,898102,972476,1124380,925667,968403,1048511,1159826,1262589,1421120,1760169
193,"Australia",1264528,1298788,2112310,3282776,4045835,3820033,3627649,3521591,3415097,3395125,3630035,4447225,4725468,4054517,3646928,3697662,3838090,3852642,3885508,4041827,4609178
196,"New Zealand",107079,132952,167328,185739,285755,271741,243562,271697,275513,294947,321637,366359,352643,367022,281326,272641,254043,295019,297557,317997,322163
213,"Argentina",33310,30904,74114,108668,59933,68928,97686,114613,156772,82969,127139,109046,169242,186623,178507,115500,135910,91078,93597,79732,164099
223,"Brazil",460672,507605,517633,417775,707946,936203,968195,999985,1147632,1128156,1214881,1430465,1803724,1835923,1546348,1805808,1646644,1564797,1657817,1483861,1750557
273,"Mexico",62340,50304,141022,231939,363774,467302,472701,626845,583688,364684,445001,703035,759383,1034521,956066,1130530,1189454,1289265,1162336,1201027,1324576
532,"Hong Kong",2810345,3176830,3368788,3693601,6390090,6728043,6699398,5839531,6054096,6370697,6517691,7625695,8109400,7278445,6722805,7893784,8171227,8580751,9037503,9567838,10620781
534,"India",X,82302,153641,24122,146676,32254,29971,140282,138034,191944,271736,369117,435768,437262,624587,432637,495836,550699,819780,812469,1070590
536,"Indonesia",158244,199921,319095,284072,455742,469663,555562,861673,725926,919156,1337191,1216904,1498954,1265250,1451719,1868983,2043449,2103969,2126019,2692680,3494560
542,"Korea",148013,435455,770793,414017,784548,696991,856373,1396608,1026229,906745,1404360,1347651,1406519,1285040,1789602,2330773,1676081,1874555,2090252,1876560,3043272
548,"Malaysia",113623,211374,435504,366008,615599,856571,1250298,1697859,1932834,2212022,2597066,3080503,3107716,2804991,3018200,3011681,2858654,3002018,3571902,3566057,3188156
566,"Philippines",71564,118369,167874,171221,141455,177251,227910,299934,331126,339118,420975,701252,1047021,1001050,1121691,1174028,1293075,1315373,1315664,1183649,1601566
576,"Singapore",1420663,1344603,1863502,2127690,3187308,4564986,5536608,5962916,5914839,6803149,7456794,9259641,9711532,8193985,7617808,8991216,8530374,9086781,8482878,9391254,11203531
578,"Thailand",206642,365176,971355,622821,855359,1277805,1437454,2288319,1874149,2059610,3036548,3344594,2995386,2807237,3049964,3476884,3957155,4582364,5025625,6628329,7955896
582,"Vietnam",X,X,X,257,344,431,574,710,1381,2861,11245,35396,79784,145101,186291,249066,277474,310327,345209,424250,511167
