country_id,country,industry_id,industry,r_pch_i3_est1989,r_pch_i3_est1990,r_pch_i3_est1991,r_pch_i3_est1992,r_pch_i3_est1993,r_pch_i3_est1994,r_pch_i3_est1995,r_pch_i3_est1996,r_pch_i3_est1997,r_pch_i3_est1998,r_pch_i3_est1999,r_pch_i3_est2000,r_pch_i3_est2001,r_pch_i3_est2002,r_pch_i3_est2003,r_pch_i3_est2004,r_pch_i3_est2005
111,"United States",1,"Textile",".0003119",".0336132",".084147",".0984402",".0327609",".0636423",".0003809",".0408933",".0049295",".019211",".0138273",".1257734",".2351692",".0522546",".2679216",".2999018",".3565686"
111,"United States",2,"Other Manufacturing",".0293016",".0124453",".0215257",".0417809",".0539001",".0355815",".0434575",".0434135",".0921533",".0903733",".0790449",".0568944",".0709946",".1184458",".0634557",".1360141",".1741077"
111,"United States",3,"Chemica",".0002514",".0055072",".0070268",".0037303",".0147823",".075209",".018325",".0132896",".0336479",".0248117",".0165159",".0216076",".0251348",".0184626",".0430595",".0280935",".0342408"
111,"United States",4,"Basic Metal",".0601729",".0647379",".0622623",".0706348",".0821501",".0748368",".0441626",".0425319",".0380647",".040148",".0519434",".0169947",".1222403",".0576874",".1220065",".0845245",".1159505"
111,"United States",5,"Fabricated metal products","0","0","0",".0001038",".0265089",".0004949",".0142572",".0140301",".0004952",".0093466",".0214663",".0304869",".0131747",".0088874",".0137589",".0469321",".1323772"
111,"United States",6,"General Machinery",".0049602",".013358",".0727936",".0278688",".0288129",".0284403",".080466",".0395956",".0846889",".0610113",".0606276",".0340934",".0287537",".0338518",".0329091",".0646978",".0394969"
111,"United States",7,"Electrical machinery equipments",".0194085",".0682842",".1169473",".1562088",".0958642",".0700858",".1509574",".1573751",".0847538",".0929733",".0905437",".1128769",".1000995",".0734956",".0827992",".0725828",".0673969"
111,"United States",8,"Information and communication electronics equipment",".0683147",".069931",".0696322",".0453711",".0759367",".0911215",".0960153",".0760763",".0833081",".0736536",".0961389",".1335956",".129787",".1025648",".0989668",".084892",".0806775"
111,"United States",9,"Transport equipment",".0013268",".0073539",".0092237",".025264",".0149714",".0110533",".0078059",".0127191",".0116839",".0135326",".0202812",".0239771",".0296498",".0206559",".0263518",".0195169",".0385943"
111,"United States",10,"Presition instruments",".0292909",".0169178",".0297608",".0036477",".0087704",".0354085",".0076987",".0110073",".0129899",".0204569",".0431499",".03692",".0308812",".0233641",".0214336",".0160181",".0357049"
111,"United States",11,"Wholesale and Retail",".2358159",".1637052",".1004417",".1315653",".1042845",".1100461",".096508",".0815276",".0688654",".0965751",".0704561",".055274",".0519671",".055062",".0674829",".1092803",".1140491"
111,"United States",12,"Other industries",".0075535",".0029607",".0060717",".0035067",".0055774",".0125611",".0034209",".0244367",".0170317",".0089767",".0606747",".0879861",".0637609",".0298448",".0111897",".0452626",".1187253"
112,"U.K.",1,"Textile",".0503049",".1621064",".1834862",".2297178",".1258478",".0554456",".2607096",".3344153",".2780459",".4569118",".3552058",".5288669",".5816767",".7660609",".7318847",".7933661",".8734599"
112,"U.K.",2,"Other Manufacturing",".448521",".4369391",".3929023",".2572239",".8343993",".5031999",".8109378",".6021315",".5613388",".5470491",".3387339",".2477072",".1042804",".1092726",".125514",".3152716",".4135067"
112,"U.K.",3,"Chemica",".5183401",".0658079",".0641485",".1623932",".1040296",".0815957",".2458435",".3043823",".1552933",".1309113",".3308998",".1803642",".279173",".2204056",".1915972",".3600746",".6865511"
112,"U.K.",4,"Basic Metal",".0464768","0","0",".0202117",".4616858",".1369427",".981185",".8541833",".8932616",".7937343",".8374036",".9430744",".2763902",".2678178",".7812412",".0262713",".0001151"
112,"U.K.",5,"Fabricated metal products","0","0",".0517891",".",".",".",".",".",".1207832","1",".5995475",".1524778",".3078704",".058296",".1916303",".1919016",".1852124"
112,"U.K.",6,"General Machinery",".0833765",".1238376",".068778",".1360157",".2450579",".1074778",".112943",".1607655",".1861396",".1582585",".1247366",".0866955",".0813439",".0981173",".1722218",".1383225",".1229639"
112,"U.K.",7,"Electrical machinery equipments",".083056",".0943354",".129069",".160946",".1664424",".3052534",".2928374",".306131",".2145067",".1083106",".1930895",".269781",".1477222",".1866534",".138615",".1751344",".184579"
112,"U.K.",8,"Information and communication electronics equipment",".0600237",".0757432",".1657477",".1002695",".0957224",".1228822",".1733203",".1633902",".1148229",".1127918",".1953339",".2357943",".2255072",".3357781",".3813279",".1428691",".2393383"
112,"U.K.",9,"Transport equipment",".0486652",".0076092",".0092899",".1305825",".0541232",".0175111",".0151347",".0239667",".0773938",".0749758",".0900545",".0773745",".0050686",".0046398",".0027275",".046756",".0823698"
112,"U.K.",10,"Presition instruments",".1351245",".0484562",".0708014",".1210355",".1312178",".1729128",".2135327",".1002808",".0739655",".0941364",".2756953",".3216117",".3636528",".6732427",".7157771",".7626032",".7410827"
112,"U.K.",11,"Wholesale and Retail",".3942886",".4171166",".6509726",".7166641",".206025",".2405229",".3251867",".3112975",".431717",".410891",".4658704",".4662264",".5635864",".5843109",".6086146",".6361504",".5412599"
112,"U.K.",12,"Other industries","0",".0157692",".0176742",".0001409",".0014487",".0794137",".0052389",".6859797",".2621976",".4673649",".1546797",".155233",".1776402",".2240608",".3667533",".3474942",".081211"
124,"Belgium",1,"Textile",".9650986",".9766162",".9865091",".9388646","X","X","X","X","X","X","X","X","X","X","X",".","."
124,"Belgium",2,"Other Manufacturing",".5105244","0",".0009161","0",".0084533","0",".0965689",".4865523",".266903",".1801459",".0622264",".1822877",".7242539",".7830487",".7397469",".6903926",".6593335"
