country_id,country,industry_id,industry,r_sales_j_est1989,r_sales_j_est1990,r_sales_j_est1991,r_sales_j_est1992,r_sales_j_est1993,r_sales_j_est1994,r_sales_j_est1995,r_sales_j_est1996,r_sales_j_est1997,r_sales_j_est1998,r_sales_j_est1999,r_sales_j_est2000,r_sales_j_est2001,r_sales_j_est2002,r_sales_j_est2003,r_sales_j_est2004,r_sales_j_est2005
111,"United States",1,"Food and kindred products",".1888243",".1758563",".2705986",".2439542",".2074581",".2305385",".1566545",".1641174",".1574656",".1358219",".1320589",".1423965",".1168866",".1144746",".0930241",".1384138",".1420888"
111,"United States",2,"Chemicals and allied products",".0325849",".0384243",".0368627",".0385275",".0385117",".0571372",".0400346",".0389988",".0325903",".0342082",".0305854",".0298821",".0256601",".0261012",".0226401",".0299693",".0240628"
111,"United States",3,"Primary and fabricated metals",".0052193",".0098846",".011852",".0141654",".0135155",".0149848",".0187514",".0294382",".0150485",".0203864",".0482666",".0345915",".0106409",".0309498",".0195328",".0611489",".019795"
111,"United States",4,"Industrial machinery and equipment",".0158387",".0128859",".0261701",".016592",".014267",".0116147",".0132827",".0142095",".016798",".0190097",".0234377",".0218472",".0336531",".0181859",".0144528",".013896",".0179955"
111,"United States",5,"Electronic and other electric equipment",".1033812",".0469203",".0586073",".0619707",".0423589",".0240416",".0244393",".0322866",".0351997",".0293455",".035855",".0373291",".0340305",".0501957",".0429154",".0493804",".0517925"
111,"United States",6,"Computers and electronic products",".0109219",".0260835",".031048",".0271801",".0256088",".0243653",".0290225",".0284044",".0287864",".0313969",".0347519",".0333786",".0272571",".026894",".0207626",".017772",".0205725"
111,"United States",7,"Transportation equipment",".0347846",".031866",".0232344",".0066167",".009407",".0078802",".011159",".0092828",".0193013",".0200981",".0188655",".0181472",".0190993",".0169266",".0238648",".0387064",".0287058"
111,"United States",8,"Other Manufacturing",".0477769",".0394853",".0436046",".0463744",".0538042",".0658797",".0516088",".0351205",".0585653",".0515682",".0452043",".0507788",".0591207",".0431177",".0565383",".0543024",".050057"
111,"United States",9,"non-manufacturing",".1938271",".1814659",".1737285",".1556298",".143254",".1258942",".1287591",".1266351",".1228874",".1095416",".1148869",".1036634",".0754825",".0667375",".0632935",".0696973",".0657867"
112,"U.K.",1,"Food and kindred products",".0596659",".1940241",".1354124",".0157464",".0018057",".0492327",".0502924",".0719886",".156521",".1545798",".1396717",".1142699",".15866",".1353319",".1262268",".1270476",".0006024"
112,"U.K.",2,"Chemicals and allied products","0","0",".0005565",".0276973",".0032799",".0383315",".0241924",".0276707",".0475945",".0446437",".0350242",".0237957",".1020954",".1153697",".1232472",".0985478",".0885572"
112,"U.K.",3,"Primary and fabricated metals",".060866",".0606544",".0543569","0","0","0",".6893283",".7915907",".7776799",".8228319",".6287286",".6748354",".721225",".6069769",".3603744",".0088501",".0562083"
112,"U.K.",4,"Industrial machinery and equipment",".0093885",".0091897",".0156498",".0132895",".0068964",".0141462",".0159704",".0223869",".0220455",".0148936",".0157611",".0104907",".010005",".0156691",".0148067",".0151844",".0111846"
112,"U.K.",5,"Electronic and other electric equipment",".0004898",".001196",".0010269",".0187895",".0256906",".004504",".0711822",".0588679",".093338",".0010199",".0117182",".0172694",".0159325",".0179347",".0300501",".0880023",".03626"
112,"U.K.",6,"Computers and electronic products",".0014832",".0688602",".0225699",".0019872",".0172862",".0160284",".0224666",".0332846",".0276524",".0398175",".0291184",".0245754",".0203856",".017229",".0151357",".0111079",".0214457"
112,"U.K.",7,"Transportation equipment","0","0",".0624644",".0000251",".005423",".0075103",".0083008",".0079952",".0061843",".0067867",".0064177",".0067106",".0068661",".0054881",".0059676",".0026729",".0027584"
112,"U.K.",8,"Other Manufacturing",".0037567",".0754324",".1429338",".179872",".5845345",".585324",".4202109",".3412468",".3031248",".2993414",".0343476",".1001917",".0404108",".1475263",".1351715",".0333369",".039721"
112,"U.K.",9,"non-manufacturing",".1973256",".1747707",".133167",".1718584",".1305005",".1355861",".1138637",".0953921",".1206234",".076638",".0978917",".120344",".1507529",".1334214",".1338509",".1811974",".2479046"
124,"Belgium",1,"Food and kindred products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",2,"Chemicals and allied products","0",".0020885",".0023762",".0003566",".0053992",".026434",".0261699",".0333009",".0316115",".0404464",".0389475",".0349295",".0292803",".0293831",".0263811",".0282938",".0203729"
124,"Belgium",3,"Primary and fabricated metals","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",4,"Industrial machinery and equipment","0","0",".0002817",".0002466",".0049355",".005856",".0276475",".0337598",".0294229",".0283001",".2590764",".0067904",".0069724",".0042403",".004209",".0042727",".0041569"
124,"Belgium",5,"Electronic and other electric equipment","0","0",".0024014",".0016411","0","0","0","0","0",".2603597",".3361765",".3105616",".3495743",".376844",".3705907",".0054571",".0044463"
124,"Belgium",6,"Computers and electronic products",".0003132",".0002984",".0002997",".000402",".0010804",".0016335",".0068028",".001247",".0017026",".0004801",".0014566",".0010614",".0009264",".0010709",".0024439",".0019385",".0019921"
124,"Belgium",7,"Transportation equipment",".",".","0","0",".0131065","0",".007011",".0060078",".0041933",".0061443",".0044715",".001659",".0076867",".0234065",".3813427",".0278342",".0362157"
124,"Belgium",8,"Other Manufacturing",".0788941","0","0","0",".001164","0",".0008206",".0019078",".0003254",".0003532",".0003673",".0003799",".0003568",".0000109","5.39e-06",".000269",".0000608"
