country_id,country,labor_est1985,labor_est1986,labor_est1987,labor_est1988,labor_est1989,labor_est1990,labor_est1991,labor_est1992,labor_est1993,labor_est1994,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003,labor_est2004,labor_est2005
111,"United States",101441,132724,241408,248571,382723,483601,549870,589854,633787,662470,708074,707435,720155,721077,739419,753855,711542,705185,689415,665921,684794
112,"U.K.",10901,18745,29308,34828,43702,84071,93181,99449,102497,104189,125943,129905,136607,145740,139993,139033,133368,130568,128933,139090,137593
124,"Belgium",7595,8047,9426,10212,10627,15657,19487,17489,20028,25960,30186,30571,31528,33378,33732,34821,36137,36795,36530,38596,41698
132,"France",6186,13180,19415,17890,21473,23552,28078,34599,37407,41128,43676,45828,29400,31949,31744,33985,33805,31530,32312,33217,32305
134,"Germany",12785,17233,23799,26789,36343,45712,49798,51666,52386,55990,55194,53170,53079,58105,53719,52670,52838,53674,53209,50612,50456
136,"Italy",1291,1366,4195,3492,6346,7338,7916,9949,10519,9557,8352,13631,13826,17134,17237,16534,16191,16379,17655,16844,17301
138,"Holland",3241,3714,5116,5687,9826,13068,16878,24499,22639,25401,27983,29642,28303,35761,51727,50806,55363,54896,52812,51591,36798
146,"Switzerland",504,1175,1400,1445,1837,2066,1871,1925,1796,1727,1721,1643,1599,1345,1884,1952,2162,1646,1278,1217,1177
156,"Canada",7371,9246,14722,17589,21564,29715,30506,33032,33538,34520,37415,38822,34611,37818,34067,36099,32947,35566,34294,32764,34428
184,"Spain",13447,16444,18148,14486,23171,22964,24707,23959,22775,19055,14992,15813,17318,18794,18213,19534,17978,18350,17924,18414,19231
193,"Australia",18004,18782,34626,31310,34623,37523,40516,40426,46238,46358,47320,51020,49200,47580,46781,47156,43983,43042,42102,40340,38621
196,"New Zealand",1980,2713,3369,3095,4726,5133,5321,6983,7217,7589,7331,7041,7765,7512,7116,7407,6370,6434,6222,8087,5701
213,"Argentina",942,1844,2396,1518,1361,1277,1092,1081,3026,1189,3193,3478,3772,3523,3421,3117,2987,2680,2857,2582,3873
223,"Brazil",54183,78522,98831,63150,78048,85262,78745,76581,71820,65559,68517,67185,64242,60969,58564,58634,57420,60381,63032,65560,65684
273,"Mexico",8221,11533,17680,16229,26574,31820,35789,35759,34491,50286,49479,57128,60631,64736,67867,62415,59172,53371,52775,55163,54005
532,"Hong Kong",20361,24297,30988,36664,46576,64031,61313,75559,75451,72445,91696,98667,90507,100888,111974,122116,151449,156893,165763,179527,192377
534,"India",X,8510,20138,4154,11812,7480,7207,15603,14609,19588,23663,24900,29817,32941,56075,51005,40361,40833,38933,36121,41115
536,"Indonesia",31061,34771,50853,42554,57162,64618,79194,101762,116608,134848,160337,190413,204738,218280,233842,270639,279161,291533,298185,302351,303005
542,"Korea",23280,42945,79459,41920,50642,47731,51766,72442,55057,54096,67281,61404,57127,52336,52284,56406,53482,49130,49378,46919,50776
548,"Malaysia",18457,32511,57556,57145,76641,104871,138482,165154,191289,214282,233502,236458,237676,239033,249523,244416,224028,219113,205062,191324,172708
566,"Philippines",5122,11171,20602,17974,23624,34372,43728,51093,60506,63595,69709,87500,102770,119320,135151,134813,134242,138656,141428,147868,172560
576,"Singapore",27499,39735,57997,60425,69982,78020,81993,83822,91595,97682,98411,96330,92076,86373,89478,90628,82419,78244,78581,70172,68092
578,"Thailand",11340,27328,72862,53899,86172,115009,149197,187343,193774,202459,246948,241937,256169,275457,290820,305238,319897,349635,372317,398783,423481
582,"Vietnam",X,X,X,18,26,50,77,245,385,760,2672,8384,16224,25947,36644,41112,46212,54412,65563,76882,90907
585,"Taiwan",45279,66212,107121,83600,90269,96000,96055,102587,110533,98195,107341,109494,103361,96715,92206,91479,82397,81801,82160,78409,78344
924,"China",818,4791,14346,22272,33529,44505,62254,90167,135943,206052,292019,373186,432571,464671,503261,543570,581480,680231,829057,913116,967119
1000,"Middle East",2498,1981,6934,3378,5088,4781,6834,8679,6782,5360,7937,4694,5721,4390,5123,4550,4472,4557,7826,7866,6812
2000,"Africa",1008,4059,9454,1450,3132,7382,9421,11853,13346,14409,9888,15400,15519,19327,18292,16283,17119,23783,22392,24056,24087
3000,"Oceania",1774,1814,2226,2298,2314,2376,2664,2361,2512,2467,4836,6816,6669,3493,3379,3715,3172,3228,2437,2054,2013
4000,"Asia",2099,4269,8071,5099,5245,6056,7356,10804,11770,10407,11263,9480,15710,10611,10043,17532,17114,19689,19082,22296,21239
5000,"Europe",2485,3359,8129,6861,9265,10745,13373,15521,16899,17038,18513,21325,21300,20927,20551,20549,24374,25489,25319,25387,24255
8000,"South America",7947,11775,18110,16052,20084,22283,22649,23145,25128,25102,21055,23226,23058,26307,26431,27260,28220,26572,28703,35923,23574
9000,"Europe",X,251,824,728,1089,1923,3244,4288,5502,6747,8380,12506,17153,16994,20094,23301,25840,27647,30372,38273,45111
