country_id,country,industry_id,industry,r_pch_r_est1989,r_pch_r_est1990,r_pch_r_est1991,r_pch_r_est1992,r_pch_r_est1993,r_pch_r_est1994,r_pch_r_est1995,r_pch_r_est1996,r_pch_r_est1997,r_pch_r_est1998,r_pch_r_est1999,r_pch_r_est2000,r_pch_r_est2001,r_pch_r_est2002,r_pch_r_est2003,r_pch_r_est2004,r_pch_r_est2005
111,"United States",1,"Food and kindred products",".5941721",".4499186",".4859176",".4172977",".4852871",".5804515",".4606372",".4615106",".3023179",".3324733",".33732",".3611703",".5036017",".4505635",".4670811",".4906586",".455268"
111,"United States",2,"Chemicals and allied products",".5944473",".5918408",".4667735",".4276991",".2820804",".3303369",".2989611",".3671926",".3963744",".3792273",".3553752",".3664539",".3557821",".3518762",".332637",".4174903",".3623775"
111,"United States",3,"Primary and fabricated metals",".7576288",".7335275",".668892",".6535249",".6020199",".5503403",".6262013",".6188349",".6419555",".6032765",".5879297",".7404454",".7561142",".3182048",".4237712",".5336173",".499294"
111,"United States",4,"Industrial machinery and equipment",".5060004",".5888985",".5197665",".5174661",".5675052",".662657",".4537031",".488263",".4873932",".504133",".5333327",".5314281",".3706518",".4134277",".5329891",".603438",".628736"
111,"United States",5,"Electronic and other electric equipment",".4948077",".5822967",".6182335",".5977504",".538204",".5505605",".5163936",".605256",".5254452",".5184724",".5870389",".584857",".5059118",".4474721",".4248592",".5308648",".5938175"
111,"United States",6,"Computers and electronic products",".7273297",".6467619",".6865225",".4357153",".6725933",".7498012",".7168834",".7539744",".7360946",".6673843",".6870118",".5935044",".5850936",".6425593",".6691919",".7322246",".746684"
111,"United States",7,"Transportation equipment",".5984694",".6742536",".6561656",".694355",".6935406",".7324506",".7274704",".6927154",".6887052",".613441",".5836081",".5587546",".5867201",".6872764",".6788426",".6837859",".6027399"
111,"United States",8,"Other Manufacturing",".5988709",".5940078",".4631223",".2812233",".4660734",".4756027",".3815661",".3605759",".3588496",".41203",".3880494",".4589698",".3746147",".3420814",".3717349",".4794405",".4276178"
111,"United States",9,"non-manufacturing",".7645575",".7478276",".7470513",".6579678",".7681616",".7877018",".7098544",".7888157",".6972434",".7711302",".6647938",".6682023",".6733845",".6797428",".6361451",".6162409",".5881734"
112,"U.K.",1,"Food and kindred products",".8636635",".6860691",".7677472",".8820679",".9668388",".919668",".0939767",".8007276",".6287546",".6195912",".56136",".5784498",".5619398",".497571",".5671952",".5668579",".4735488"
112,"U.K.",2,"Chemicals and allied products",".6658936",".6790497",".2776766",".2391746",".2395256",".5963767",".2985526",".4227657",".5842542",".5731556",".3050392",".5428223",".4655246",".5048333",".4984419",".1334595",".162536"
112,"U.K.",3,"Primary and fabricated metals",".164856",".267447",".612477",".2034861",".2485714",".0830292",".7644709",".7671294",".695078",".6959241",".7036014",".617967",".1969904",".4925991",".4982356",".7106028",".7118161"
112,"U.K.",4,"Industrial machinery and equipment",".6080678",".5745751",".4038786",".4563967",".4274896",".4652181",".5241339",".5432724",".5576137",".6426721",".6778673",".7007304",".6013591",".5692701",".643752",".6459609",".6969905"
112,"U.K.",5,"Electronic and other electric equipment",".3580865",".5706681",".5562188",".5698519",".5985988",".5641647",".4691108",".6312386",".2756164",".403675",".5270836",".6520995",".4280727",".4590136",".4727291",".5409713",".5434636"
112,"U.K.",6,"Computers and electronic products",".4857953",".6515862",".5190414",".5016339",".5527763",".6263505",".6223509",".6825905",".6478984",".6523006",".4298534",".434431",".2670039",".6177464",".5795304",".7298918",".6648627"
112,"U.K.",7,"Transportation equipment",".5701295",".5296332",".5418944",".6622723",".6971692",".7515142",".7254962",".7239134",".6521006",".7899971",".6297019",".682461",".6778467",".6642472",".7168369",".5045903",".350822"
112,"U.K.",8,"Other Manufacturing",".5073189",".5082133",".4685436",".4119304",".6736246",".6838279",".8015817",".6931378",".6327786",".7086241",".5691075",".5274929",".3729565",".3884411",".4168588",".4321739",".4518409"
112,"U.K.",9,"non-manufacturing",".3484688",".8267112",".7859051",".4956768",".5583906",".6181559",".795075",".8323295",".8516428",".8415981",".807229",".814326",".7895957",".786069",".8294269",".8852729",".8066076"
124,"Belgium",1,"Food and kindred products","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",2,"Chemicals and allied products",".2427384",".6551951",".3761166",".4471876",".4456027",".4985617",".3780873",".4216559",".4877566",".4591306",".3937619",".4060022",".5485587",".2751528",".6116152",".6093588",".4378281"
124,"Belgium",3,"Primary and fabricated metals","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",4,"Industrial machinery and equipment",".1106746",".6588297",".1756338",".1117621",".7487414",".8075332",".8250583",".5791279",".4831814",".1369602",".5553124",".5177461",".0063311",".4132498",".0470779",".0673268",".0813739"
124,"Belgium",5,"Electronic and other electric equipment",".48483",".7043944",".7457828",".5753103",".4763177",".5149813",".5825997",".5816885",".6123724",".6469",".6052751",".6696566",".628289",".6838532",".5875532",".6952789",".7021102"
124,"Belgium",6,"Computers and electronic products",".7573487",".0670794",".0478119",".0735055",".3617963",".7598439",".7974179",".8170055",".7763069",".7126159",".7500158",".1280224",".5912853",".5444786",".2173136",".5689885",".6606784"
124,"Belgium",7,"Transportation equipment",".",".",".9679636",".9073785",".8198532",".7486745",".6813413",".8571358",".8442402",".89827",".8269171",".8389757",".8677011",".8109009",".821069",".860514",".8487331"
124,"Belgium",8,"Other Manufacturing",".6076341",".6309741",".3808821",".4650154",".5194393",".0343036",".3670856",".5725883",".440037",".2640284",".4046629",".3765982",".0460903",".0205215",".0307459",".0227209",".0474897"
124,"Belgium",9,"non-manufacturing",".8557755",".5127934",".4740776",".8135454",".759007",".2345869",".3102052",".2921393",".3552988",".8889713",".8107793",".9048222",".8989106",".8955854",".9134207",".6143799",".782217"
132,"France",1,"Food and kindred products",".5398392",".2275917",".5983326",".5021763",".5032498",".4234935",".4566961",".5964876",".7298475",".6879419",".6946294",".7028118",".4890671",".5252932",".4567347",".423772",".4672869"
132,"France",2,"Chemicals and allied products",".2522216",".1984502",".3821189",".2188395",".4364409",".4986103",".4641551",".4773312",".3953671",".5407371",".5479034",".5135935",".4383124",".4361913",".4370147",".4299263",".4220839"
132,"France",3,"Primary and fabricated metals",".8099962",".7492278",".3630502",".4585009",".5067725",".59401",".7601476",".549589",".5234702",".5212548",".3961362",".631557",".3883929",".368617",".354311",".223635",".402912"
132,"France",4,"Industrial machinery and equipment",".5057212",".5678686",".632232",".6260325",".6048797",".6397687",".5476067",".6308308",".6447281",".6117037",".5836852",".5408",".5776794",".5067509",".5818645",".5771351",".6037357"
132,"France",5,"Electronic and other electric equipment",".7690209",".7470189",".7464905",".5880544",".6015933",".1000094",".0505798",".3389724",".3758938",".3373138",".4201196",".4706678",".283168",".1828348",".4366592",".6013909",".5710672"
132,"France",6,"Computers and electronic products","0",".4557132",".186733",".5351799",".4971221",".6506038",".7015898",".6178501",".6488702",".6580465",".8216873",".8420087",".7849247",".8096752",".8317435",".766423",".8206556"
132,"France",7,"Transportation equipment","0",".3803906","0",".6593278",".6357045",".673519",".5946698",".5070425",".5323611",".6753631",".6663855",".6648537",".6825781",".5434859",".7502115",".7120832",".744382"
132,"France",8,"Other Manufacturing",".4547578",".4905663",".4628438",".4719454",".4252975",".2935368",".4246798",".4845371",".5034339",".5318667",".5486113",".5679433",".4717127",".5132383",".543925",".545716",".5163274"
132,"France",9,"non-manufacturing",".5510408",".6797795",".6630242",".5141672",".5885623",".5699483",".7285084",".6574986",".7006921",".7138125",".6402359",".5930379",".6748267",".7067987",".6765422",".761755",".7596605"
134,"Germany",1,"Food and kindred products","0","0","0",".1212121",".7784653",".0304028",".0723267",".0391104",".0649303",".0894292",".573846",".241387",".2725064",".1099471",".3068218",".4313291",".1733353"
134,"Germany",2,"Chemicals and allied products",".406703",".418241",".3880882",".3200826",".3260106",".3162007",".2132558",".2794507",".3545866",".369487",".3960397",".4431244",".5076404",".5312544",".4093793",".3759544",".3533352"
134,"Germany",3,"Primary and fabricated metals",".",".1279528",".1355932",".2036317",".158209",".0710059",".1558245",".1258106","X","X","X","X","X","X","X","X","X"
134,"Germany",4,"Industrial machinery and equipment",".4450962",".5781941",".4758293",".5752072",".4460854",".6002688",".5242785",".5840841",".5364975",".5884612",".6433898",".6354832",".4911166",".5159855",".550067",".5812641",".6373357"
134,"Germany",5,"Electronic and other electric equipment",".5754718",".581847",".6682328",".5801517",".6770349",".4588558",".5796359",".581493",".5650985",".5739306",".6890494",".6850808",".6325606",".2597182",".1793011",".298136",".5510457"
134,"Germany",6,"Computers and electronic products",".5293614",".7464553",".6291509",".6637368",".6903875",".613445",".6344409",".7174497",".733806",".7100575",".7011414",".7243023",".6885847",".6642928",".6956763",".7369449",".7707773"
134,"Germany",7,"Transportation equipment",".8483444",".301237",".2343358",".2873998",".5411631",".5899363",".7495846",".6759079",".6069086",".7176652",".7127072",".8207816",".7058142",".4359665",".6172758",".6487091",".6659531"
134,"Germany",8,"Other Manufacturing",".4559201",".4634286",".4550251",".4872603",".4611477",".469799",".5362756",".5220892",".4599435",".4553403",".4356822",".4253636",".4304769",".2833018",".3984727",".4739449",".2416459"
134,"Germany",9,"non-manufacturing",".7400267",".7614606",".7383676",".6774601",".6783053",".6107818",".652495",".7385966",".7393824",".7311863",".6796424",".7102698",".7535011",".7570122",".7348704",".7981368",".731071"
136,"Italy",1,"Food and kindred products","","","","","","","","","","","","","","","","",""
136,"Italy",2,"Chemicals and allied products",".6670043",".0789126",".0656264",".3402739",".2154998",".247205",".3438119",".3389422",".3911937",".3152768",".2933122",".435419",".3863945",".3709083",".3699853",".3818365",".3551957"
136,"Italy",3,"Primary and fabricated metals","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
136,"Italy",4,"Industrial machinery and equipment",".21841",".1762328",".1186538",".0649376",".068842",".1407619",".5931025",".1152883",".15851",".246572",".2866527",".2832835",".3449409",".250937",".5453817",".5784948",".6670142"
136,"Italy",5,"Electronic and other electric equipment","0",".4600548",".5206593",".4418342",".6454195","X",".4814306","X","X",".0069246","0","0","0",".7855073",".0688356",".5487465",".8923885"
136,"Italy",6,"Computers and electronic products",".0740499",".6395288","0",".6682594",".6761752",".754477",".7296681",".6986746",".8086451",".8449606",".8249041",".7088396",".7924604",".8369197",".7711338",".8959488",".7646687"
136,"Italy",7,"Transportation equipment",".",".",".",".",".",".",".6470826",".6713454",".5748665",".5202769",".2230541",".2882862",".6515984",".5990184",".7024809",".7277964",".7491705"
136,"Italy",8,"Other Manufacturing",".3101382",".3605533",".4074845",".1815415",".3915795",".3263319",".3053821",".3344956",".3906489",".3768412",".2873117",".3281725",".1358352",".2768251",".2902458",".3145288",".3676202"
136,"Italy",9,"non-manufacturing",".6906018",".7207055",".6082911",".6459963",".5892863",".53334",".689146",".6143528",".7335327",".7518176",".668151",".7724956",".7843558",".7889792",".8047631",".7766925",".7431017"
138,"Holland",1,"Food and kindred products",".9066156","0","0",".005707",".8726004",".8330631",".5824167",".2093826",".1722423",".1298432",".3612981",".4051722",".4884864",".4223043",".4772328",".4720636",".4427625"
138,"Holland",2,"Chemicals and allied products",".5592892",".7099003",".4552064",".3863451",".4474725",".4578263",".439069",".415043",".3088268",".384701",".4246287",".3862362",".3284187",".3720923",".2597691",".273338",".2884977"
138,"Holland",3,"Primary and fabricated metals",".",".",".",".",".",".",".7973856",".8575333",".9000769",".8117249",".8891446",".7378102",".8799364","X","X","X","X"
138,"Holland",4,"Industrial machinery and equipment",".2247143",".6647546",".7050029",".2407234",".3417505",".6330719",".495482",".413618",".5108091",".4861268",".5650651",".6647359",".664632",".7336792",".7525058",".7567513",".7386271"
138,"Holland",5,"Electronic and other electric equipment",".4664966",".5777556",".5446336",".6237243",".6655097",".5994936",".55878",".5444608",".6360188",".4872476",".6123697",".5939022",".5724785",".5677667",".5986686",".6528051",".5629336"
138,"Holland",6,"Computers and electronic products",".",".8362513",".1780045",".682519",".7786285",".7852335",".986407",".8123026",".5486513",".5768232",".7452112",".8629091",".7605367",".760632",".705399",".8090359",".8643262"
138,"Holland",7,"Transportation equipment",".8369685",".8478483",".9228675",".8814473",".8744493",".8546711",".7782404",".9051335",".9298451",".9403858",".9212192",".5883334",".7925583",".8723158",".8476757",".8460381",".8627664"
138,"Holland",8,"Other Manufacturing",".5340612",".5197353",".4304045",".3221211",".4445825",".4822382",".2788774",".371883",".4306419",".5943155",".2784075",".5614527",".5445272",".5470533",".5972129",".4194357",".4438285"
138,"Holland",9,"non-manufacturing",".2526649",".722982",".6208056",".5303769",".7095321",".664444",".7060179",".7930173",".8222156",".7852288",".6810556",".8215466",".7872428",".6182767",".6690148",".783861",".6610974"
156,"Canada",1,"Food and kindred products",".828216","0","0","0",".1605968",".1635599",".0029874",".440661",".466386",".4092648",".409376",".4248913",".467631",".4718876",".2209415",".9879049",".7424411"
156,"Canada",2,"Chemicals and allied products","0",".4649902",".3474853","0",".4966279",".6922936",".0253504",".0380667",".170858",".3795793",".4953091",".4368244",".6315833",".6073782",".269187",".5520127",".5867904"
156,"Canada",3,"Primary and fabricated metals",".688157","0","0",".7714142",".6198386",".8179911",".6664726",".6334687",".73057",".7611815",".7035004",".844835",".5119278",".1227458",".5755692",".1326766",".8146591"
156,"Canada",4,"Industrial machinery and equipment",".5164599",".5395848",".5076311",".4866273",".2604091",".3015451",".2329633",".3461322",".6977168",".6640649",".6720026",".6499119",".3447618",".3833694",".5398587",".6832844",".6611125"
156,"Canada",5,"Electronic and other electric equipment",".39461",".3115081",".4433993",".6095319",".6607052",".5219173",".5842204",".5464736",".5602047",".1332201",".3377063",".3801629","0","0",".3834863",".6004102",".5"
156,"Canada",6,"Computers and electronic products",".7350816",".4209974",".2083567",".1892238",".215836",".4928552",".4173043",".4361785",".3277608",".3219944",".552511",".5848261",".6530397",".6243348",".5698249",".5484934",".5965329"
156,"Canada",7,"Transportation equipment",".4123787",".6370645",".8537258",".8485912",".8334562",".8314182",".8563308",".7649658",".7921203",".7254337",".4820025",".3934258",".7221988",".6978949",".7553481",".7816054",".7494113"
156,"Canada",8,"Other Manufacturing",".4044967",".4012471",".3158188",".1709476",".5551466",".5857629",".3925169",".4760371",".5014202",".2715849",".3821122",".4124716",".4515579",".3413681",".3222724",".5500303",".6114085"
156,"Canada",9,"non-manufacturing",".7066786",".6754442",".7088482",".5823876",".5866628",".6305125",".5869417",".6439857",".6968738",".6961338",".6874486",".6875527",".6928534",".6881551",".7198536",".7304022",".7696062"
184,"Spain",1,"Food and kindred products","0",".807537",".6795838",".6908563",".6371412",".8209265",".7071256",".8639166",".8437387",".8714396",".9015207",".8923137",".9031513",".8787575",".8455172","0","."
184,"Spain",2,"Chemicals and allied products",".8494684",".6943477",".6109622",".616156",".6541179",".6369077",".610263",".3411413",".549839",".5519428",".3521797",".5507861",".5350434",".4201016",".4772898",".4142434",".4978729"
184,"Spain",3,"Primary and fabricated metals","X","X","X","X","X",".0548705",".0453074",".2164656",".3789279","X",".3007335",".379902",".3878902",".1455696",".3796993","X","X"
184,"Spain",4,"Industrial machinery and equipment",".1815614",".1721452",".1646836",".3769761",".3915656",".6029183",".6157498",".481653",".4931774",".3103815",".5151534",".5675155",".1426997",".3019759",".498809",".5320271",".3792685"
184,"Spain",5,"Electronic and other electric equipment",".8658877",".6823386",".5874719",".6448163",".6739771","0",".3438874",".4594595",".453168",".6145272",".6619763",".8529662",".7900117",".8557347",".6458123",".6416091",".3665312"
184,"Spain",6,"Computers and electronic products",".4675834",".5029431",".5191098",".6002639",".7074752",".8024203",".5935932",".7711479",".7967802",".7604665",".8271751",".7967839",".7607462",".8017831",".6549045",".8751058",".9032336"
184,"Spain",7,"Transportation equipment","0",".339081",".34934",".5938386",".7034702",".6011385",".6965508",".5642368",".5490845",".4593773",".5452815",".5881309",".6056928",".6226497",".7656581",".7752206",".7816317"
184,"Spain",8,"Other Manufacturing",".2055523",".2620993",".3131564",".1536158",".2708513",".358732",".4186641",".4158401",".4645143",".4517246",".3066914",".2767671","0",".253386",".3804676",".4426007",".2510582"
184,"Spain",9,"non-manufacturing",".5155769",".540888",".747029",".6194361",".691078",".6754967",".6517866",".6863947",".7538045",".6340359",".7359397",".7944143",".7910912",".7700267",".7603055",".8138728",".8131169"
193,"Australia",1,"Food and kindred products",".7954137",".098171",".0971199",".0633475",".133117",".6079073",".1438629",".5661558",".1329343",".1860595",".2056243",".1926872",".7177503",".6846719",".6553025",".8394506",".3956998"
193,"Australia",2,"Chemicals and allied products",".194278",".2941796",".1310616",".2995816",".4328314",".4556288",".4603085",".6235047",".0929188",".4781214",".2154488",".6185657",".6528679",".2339077",".1221956",".1112715",".4618724"
193,"Australia",3,"Primary and fabricated metals",".7966779",".7889478",".5954529",".1209659",".7053857",".7976295",".4759757",".4844862",".3482771",".7196708",".6677892",".6880645",".4541343",".2927941",".3145685",".6349781",".6641688"
193,"Australia",4,"Industrial machinery and equipment",".5008891",".562392",".4697281",".3839442",".7350265",".6987238",".5523304",".6965093",".7549816",".6882126",".6967822",".7001686",".4316481",".3119818",".3870921",".3884848",".4244155"
193,"Australia",5,"Electronic and other electric equipment",".1992719",".6305776",".6767461",".3625522",".3732586",".2892399",".2727126",".4303644",".4416465",".3606232",".3855898",".3683813",".3704732",".3452609",".3585124",".7039656",".6988062"
193,"Australia",6,"Computers and electronic products",".5379011",".574942",".5344637",".5304496",".6222247",".6080026",".6147063",".4967897",".7682675",".7990174",".7716682",".1518086",".4659313",".6246415",".6718069",".6925327",".4913779"
193,"Australia",7,"Transportation equipment",".6323574",".7519605",".8316845",".8159714",".8367767",".6931216",".7746939",".57608",".5687197",".6007999",".2408597",".7957039",".8110076",".8275983",".8733933",".6921655",".6543498"
193,"Australia",8,"Other Manufacturing",".4602529",".4359755",".3227098",".2383568",".3023903",".5209484",".4020692",".4747414",".593031",".4775383",".4666916",".4798897",".4917472",".4952007",".5995958",".5967442",".7071346"
193,"Australia",9,"non-manufacturing",".8362027",".8456434",".8037307",".7755609",".8093801",".8337554",".7978034",".8161293",".7445873",".8213556",".7810829",".7722211",".7486416",".8369715",".7497524",".8418288",".8140104"
223,"Brazil",1,"Food and kindred products",".22038",".1675208",".0056737",".2411881",".3703349",".414996",".576577",".3952492",".3977675",".4027569",".4466736",".5489073",".5122383",".4253017",".5425708",".6376985",".6860229"
223,"Brazil",2,"Chemicals and allied products",".3388862",".0389857",".0680873",".219751",".3565976",".2141178",".1564326",".0359337",".2965143",".2672421",".4674423",".4659563",".2833654",".3403233",".5432789",".1733208",".3068339"
223,"Brazil",3,"Primary and fabricated metals",".5203795",".083411",".0458935",".0283875",".028375",".0308059",".1429358",".6769224",".6283538",".0038812",".065864",".0637216",".0847359",".0046416",".017559",".1679455",".1804066"
223,"Brazil",4,"Industrial machinery and equipment",".5238135",".3337353",".3657525",".4206802",".2251021",".5875886",".4873687",".5160059",".5130154",".4255729",".5033294",".5378351",".5570481",".5971046",".6478876",".6493998",".6096969"
223,"Brazil",5,"Electronic and other electric equipment",".4532025",".6015172",".5320621",".4001641",".0836583",".2476241",".487826",".0777261",".5508877",".5860637",".0759565",".0955893",".1140179",".7055535",".6526309",".6956934",".6733296"
223,"Brazil",6,"Computers and electronic products",".0145298",".2799207",".1512894",".2600469",".4153636",".3110731",".3336211",".3731391",".3959527",".2819078",".5202054",".534492",".5387707",".4128166",".4553399",".6621694",".7078227"
223,"Brazil",7,"Transportation equipment",".3682348",".4998159",".5489236",".2875859",".5274106",".5245376",".6848319",".4303679",".3261608",".3431532",".2548348",".2752012",".6772877",".6493776",".2592196",".1813062",".2213376"
223,"Brazil",8,"Other Manufacturing",".3480076",".386328",".143198",".2757531",".4094369",".4702165",".3256458",".4331961",".4725732",".5018506",".4654556",".4720476",".4820624",".4493293",".4725499",".4705409",".4891844"
223,"Brazil",9,"non-manufacturing",".4673013",".8659211",".9128655",".1652769",".3715701",".3090677",".2688454",".1399966",".1974636",".208912",".0780792",".1393258",".0293583",".0261917",".0274574",".0402219",".0722572"
273,"Mexico",1,"Food and kindred products","X","X",".1083358",".1173119",".0724388","X","X",".4231617",".4673585","X","X","X",".6483614",".4899794",".5729593",".1755312",".1685824"
273,"Mexico",2,"Chemicals and allied products",".0135823",".2128741",".1425595",".132924",".1134716",".1005332",".0020837",".0115989",".1445034",".0593455",".0332685",".1463574",".7805009",".1731564",".3957061",".1577383",".6286374"
273,"Mexico",3,"Primary and fabricated metals",".",".",".","0",".",".",".1432068",".9445946",".9062049",".9420801",".7509375",".5122302",".3630252",".7388352",".8457726",".8144701",".8959056"
273,"Mexico",4,"Industrial machinery and equipment",".2848665",".2129837",".4169742",".054338",".4620664",".4762562",".2798787",".4656888",".6315299",".5915642",".5661062",".5896223",".4574285",".3773979",".5925435",".6916379",".5959244"
273,"Mexico",5,"Electronic and other electric equipment",".3742518",".4379193",".7298361",".6449735",".7131656",".1736878",".1991561",".2647059",".3445137",".3204674",".3717887",".2992738",".4559447",".2086045",".4502307",".7469136",".7392473"
273,"Mexico",6,"Computers and electronic products",".",".4867937",".7055608",".7300985",".7178449",".8008008",".729619",".762571",".8360552",".7626064",".6583088",".7070463",".6576101",".6499449",".6416816",".7535701",".7840335"
273,"Mexico",7,"Transportation equipment",".",".4366812",".6199417",".0263937",".4691456",".5297874",".6140809",".387819",".3850222",".4575476",".2274071",".2834124",".6024607",".6227252",".5615597",".720983",".7203304"
273,"Mexico",8,"Other Manufacturing",".6354121",".4981783",".4742772",".3097585",".285246",".6037575",".5913393",".5210449",".5572528",".6004537",".1696698",".4526305",".1129152",".2261447",".484226",".4602186",".4664986"
273,"Mexico",9,"non-manufacturing",".6083734",".7486297",".8974144",".8782428",".91786",".8939089",".810855",".7163907",".6828766",".8725753",".6879569",".7043314",".5553916",".6326821",".5798881",".5438975",".5394762"
532,"Hong Kong",1,"Food and kindred products",".4234132",".3612768",".1032533",".3075864",".4145078",".5757428",".3927027",".2457232",".1576361",".0682744",".3514866",".4420743",".5277665",".498704",".5023354",".3653745",".4481697"
532,"Hong Kong",2,"Chemicals and allied products",".5397526",".6444668",".5495719",".4107257",".2884728",".5375046",".4767416",".5933295",".6097636",".3628104",".5145992",".6600938",".774151",".7044383",".5318972",".5668195",".5461646"
532,"Hong Kong",3,"Primary and fabricated metals",".2543263",".1108418",".4681319",".1158633",".6113607",".7310762",".3237863",".7230975",".3786331",".5626739",".4847547",".6931573",".5421301",".5874768",".5017583",".4046694",".6690711"
532,"Hong Kong",4,"Industrial machinery and equipment",".4861709",".5740281",".3595423",".3977523",".710992",".7477069",".6882336",".6857562",".7512376",".7379188",".745032",".7645769",".7435329",".7648894",".6659634",".8227624",".7673639"
532,"Hong Kong",5,"Electronic and other electric equipment",".793049",".9002011",".8792251",".8564821",".8572837",".8297291",".8024884",".7255102",".7978497",".673079",".8182427",".8329171",".7513789",".774914",".8567739",".8027477",".8303542"
532,"Hong Kong",6,"Computers and electronic products",".322631",".4690752",".4036579",".3948071",".6081381",".7322105",".6635594",".659457",".7534977",".6335582",".7129242",".7589753",".729109",".7221699",".7002975",".7898655",".7595673"
532,"Hong Kong",7,"Transportation equipment",".956044",".4573991",".4747683",".2845403",".2262052",".437916",".4818587",".4575103",".4972352",".4894296",".4567769",".4122305",".3917023",".1713287",".0008842",".0417661",".0868726"
532,"Hong Kong",8,"Other Manufacturing",".6248208",".5432285",".5746386",".3979474",".4697386",".6286647",".5264607",".634163",".628778",".5880579",".6383691",".6485766",".504721",".5371595",".5083459",".6023386",".5935196"
532,"Hong Kong",9,"non-manufacturing",".8499904",".5088458",".3104132",".4242878",".5799211",".8098786",".7685081",".8367763",".8166404",".7938005",".8384176",".8548917",".8035563",".7898518",".7241879",".8521269",".8035291"
534,"India",1,"Food and kindred products",".",".",".","X",".5345622",".510135",".4857077","0","0","0",".3879987",".3635715",".0808463","0","0","0","0"
534,"India",2,"Chemicals and allied products",".","0","0","0",".","0",".",".","0",".0013984",".6516542",".5773264",".5125427",".5787502",".5885768",".597278",".6316387"
534,"India",3,"Primary and fabricated metals",".",".",".","0","0","0","0","0","0",".0046476",".0091813",".0174639","0",".047619",".1552624",".4884412",".4277978"
534,"India",4,"Industrial machinery and equipment",".","0",".147995","0","0","0",".0250861",".6044942",".245355",".4119601",".1855206",".2349306",".6585613",".6944612",".7059432",".7127281",".5578187"
534,"India",5,"Electronic and other electric equipment",".",".",".",".3542458",".0261545",".2994097",".3917925",".3796396",".3871947",".3312288",".3862797",".3943617",".3390464",".3453331",".5499009",".6274326",".4614137"
534,"India",6,"Computers and electronic products",".",".",".","0",".8598849",".9172297",".5416811",".5744236",".6384202",".7247308",".6951913",".6573325",".6864578",".6734829",".7515216",".7627407",".7292349"
534,"India",7,"Transportation equipment","0","0","0",".2843117",".2265528",".5848944",".4978295",".1005975",".5031151",".5118828",".4749298",".5901311",".5746047",".5738423",".6151959",".6816921",".6484636"
534,"India",8,"Other Manufacturing",".301105",".3065934",".0923077",".3572854","0","0","0","0","0",".5195439",".449",".3218689","0",".2257187",".3187377",".3310192",".0510994"
534,"India",9,"non-manufacturing",".7618026","0",".7649313",".7791936",".7784914",".8071102",".8151434",".0393089",".8016075",".8012704",".9316561",".7618983",".7034028",".7275178",".9667367",".9491454",".9718291"
536,"Indonesia",1,"Food and kindred products","0","0",".","0",".2380608",".2007429",".1859603",".3902366",".7021478",".7462962",".7622895",".7422826",".4698388",".3742433",".5773761",".5091779",".5202579"
536,"Indonesia",2,"Chemicals and allied products",".4682254",".4776365",".4116703",".3954916",".4081764",".4412381",".6284595",".4052623",".4928213",".4628046",".4289507",".4868229",".4331203",".4943754",".4028949",".5601605",".5887833"
536,"Indonesia",3,"Primary and fabricated metals",".6144406",".5873575",".601465",".2969075",".3823472",".4620964",".1786959",".358788",".3150873",".3187293",".6264006",".5947902",".629652",".5653129",".6981186",".7203045",".8613748"
536,"Indonesia",4,"Industrial machinery and equipment",".6880127",".7436228",".7664916",".1939804",".0968204",".6034994",".2972914",".6549487",".5582112",".4588339",".5869401",".6459894",".6017025",".4138017",".5679565",".5264089",".7498305"
536,"Indonesia",5,"Electronic and other electric equipment",".3526691",".2616608",".23351",".5006265",".4712143",".3165869",".6641622",".7134233",".7069952",".5860579",".5574697",".7192807",".6300841",".5119024",".5067461",".5679724",".5172935"
536,"Indonesia",6,"Computers and electronic products",".6292517",".",".",".3948534",".7221357",".7736631",".7177422",".6935767",".7007642",".5466412",".4924673",".7004056",".656688",".6716998",".6944011",".733449",".6635395"
536,"Indonesia",7,"Transportation equipment",".5512071",".5215338",".3328288",".205215",".6659905",".7983649",".8359384",".741529",".591199",".4683937",".5126811",".4509225",".3915799",".6422181",".7070214",".7227767",".7484648"
536,"Indonesia",8,"Other Manufacturing",".3753331",".4001403",".3407329",".3047796",".3335183",".4899092",".4293864",".4685127",".4494708",".4523136",".4473666",".4641705",".4613047",".4156523",".4608401",".5499092",".5321633"
536,"Indonesia",9,"non-manufacturing",".4756057",".6536742",".6413844",".3192051",".6936677",".6158159",".7833555",".8111368",".8206308",".8494267",".9144248",".5934845",".8221863",".3441717",".7502678",".7671357",".9020429"
542,"Korea",1,"Food and kindred products",".8631387",".3733625",".0037023",".0164929",".0019751",".1248901",".1800208",".5242364",".4730246",".5199288",".6229686",".5938522",".9292929",".",".",".","."
542,"Korea",2,"Chemicals and allied products",".4744249",".5347044",".3458922",".2367741",".100825",".1561121",".1388207",".4429642",".536501",".4044899",".4526095",".2786656",".4159087",".4612601",".5043139",".4710701",".4359614"
542,"Korea",3,"Primary and fabricated metals",".3175394",".430814",".1556485",".0769431",".1479545",".086753",".0719541",".1532293",".1731789",".5358475",".65352",".7149541",".7238275",".6026718",".0085257",".6740087",".0976101"
