country_id,country,industry_id,industry,r_pch_l_est1989,r_pch_l_est1990,r_pch_l_est1991,r_pch_l_est1992,r_pch_l_est1993,r_pch_l_est1994,r_pch_l_est1995,r_pch_l_est1996,r_pch_l_est1997,r_pch_l_est1998,r_pch_l_est1999,r_pch_l_est2000,r_pch_l_est2001,r_pch_l_est2002,r_pch_l_est2003,r_pch_l_est2004,r_pch_l_est2005
111,"United States",1,"Textile",".8154635",".8576789",".7214844",".7678409",".9025447",".7843429",".85964",".807189",".8210147",".8527287",".8684668",".7800783",".7427837",".8575025",".6593726",".5645529",".6203455"
111,"United States",2,"Other Manufacturing",".5338179",".4850938",".5820084",".7998293",".7893538",".7954487",".7191408",".7596368",".6969252",".7124575",".7373649",".7362391",".7555425",".693921",".7850137",".7025927",".6508164"
111,"United States",3,"Chemica",".9681113",".9259177",".9259918",".9235033",".8400595",".7926104",".8442998",".8135735",".7531104",".7698961",".7420851",".7317448",".7153795",".7030646",".6154129",".4493011",".6009589"
111,"United States",4,"Basic Metal",".880918",".884093",".8728518",".878644",".8395458",".8504432",".9248402",".9246009",".9268528",".9095459",".8990417",".9561297",".698497",".8276248",".7163728",".7659501",".7670273"
111,"United States",5,"Fabricated metal products",".2959076",".4943779",".1429598",".9287803",".856845",".8375674",".4575548",".6002973",".6447284",".4701705",".5788121",".5401155",".7190892",".780014",".660802",".5567223",".4087891"
111,"United States",6,"General Machinery",".5172354",".6162207",".5528922",".5566089",".5258225",".5096542",".3722721",".4228908",".3940351",".4414935",".3801322",".4063449",".4300689",".3793948",".3826232",".3908379",".3482661"
111,"United States",7,"Electrical machinery equipments",".5226604",".3737315",".4172026",".4294778",".4572504",".3630289",".3327198",".3521622",".3043088",".2837816",".3074678",".2401538",".2716622",".3228871",".3880972",".3313392",".253931"
111,"United States",8,"Information and communication electronics equipment",".268781",".2944009",".2184598",".307046",".2126195",".2515529",".3723267",".285997",".3061385",".3221045",".3169124",".2499871",".2977686",".2727931",".3342183",".315179",".308521"
111,"United States",9,"Transport equipment",".4564126",".5304361",".5383156",".5291808",".5951069",".6315145",".7125409",".706876",".716186",".6922862",".6654949",".6835683",".6874657",".5874146",".5352056",".5516731",".5898563"
111,"United States",10,"Presition instruments",".3325747",".354227",".2416258",".1899143",".333528",".3035817",".1781015",".2019947",".2206145",".2193597",".1895154",".1722648",".1495396",".2667036",".2215502",".1582579",".1367563"
111,"United States",11,"Wholesale and Retail",".4165416",".4237849",".5048947",".440064",".46029",".4446243",".4919379",".467384",".4460983",".4471146",".4244871",".4179004",".3858243",".3610164",".3184775",".2859698",".3224174"
111,"United States",12,"Other industries",".9683526",".956072",".9663861",".9601126",".9547963",".9509723",".9254717",".9026625",".9512732",".9026564",".8620808",".7777159",".5357332",".8999391",".9541994",".9071722",".7503714"
