country_id,country,industry_id,industry,r_pch_j_est1989,r_pch_j_est1990,r_pch_j_est1991,r_pch_j_est1992,r_pch_j_est1993,r_pch_j_est1994,r_pch_j_est1995,r_pch_j_est1996,r_pch_j_est1997,r_pch_j_est1998,r_pch_j_est1999,r_pch_j_est2000,r_pch_j_est2001,r_pch_j_est2002,r_pch_j_est2003,r_pch_j_est2004,r_pch_j_est2005
111,"United States",1,"Textile",".1842246",".1087079",".1943686",".1337189",".0646943",".1520148",".1399791",".1519176",".1740558",".1280603",".1177059",".0941483",".0220471",".0902429",".0727059",".1355453",".0230859"
111,"United States",2,"Other Manufacturing",".4368804",".502461",".396466",".1583898",".156746",".1689699",".2374017",".1969497",".2109215",".1971692",".1835902",".2068664",".1734629",".1876331",".1515306",".1613931",".1750758"
111,"United States",3,"Chemica",".0316373",".0685751",".0669814",".0727664",".1451582",".1321806",".1373752",".1731369",".2132417",".2052922",".2413989",".2466475",".2594857",".2784728",".3415276",".5226054",".3648003"
111,"United States",4,"Basic Metal",".058909",".0511691",".0648859",".0507213",".078304",".0747199",".0309972",".0328672",".0350824",".050306",".049015",".0268756",".1792627",".1146878",".1616208",".1495254",".1170222"
111,"United States",5,"Fabricated metal products",".7040924",".5056221",".8570402",".071116",".1166461",".1619377",".528188",".3856725",".3547764",".520483",".3997217",".4293976",".2677361",".2110986",".3254392",".3963455",".4588337"
111,"United States",6,"General Machinery",".4778044",".3704212",".3743141",".4155224",".4453646",".4619054",".547262",".5375136",".5212761",".4974951",".5592402",".5595618",".5411775",".5867534",".5844677",".5444643",".612237"
111,"United States",7,"Electrical machinery equipments",".4579311",".5579843",".4658501",".4143134",".4468854",".5668853",".5163228",".4904627",".6109374",".6232451",".6019885",".6469693",".6282383",".6036173",".5291036",".596078",".6786721"
111,"United States",8,"Information and communication electronics equipment",".6629043",".6356681",".711908",".6475829",".7114438",".6573256",".5316581",".6379268",".6105534",".6042418",".5869487",".6164173",".5724444",".6246422",".5668149",".599929",".6108015"
111,"United States",9,"Transport equipment",".5422606",".46221",".4524607",".4455552",".3899217",".3574322",".2796532",".2804049",".2721301",".2941812",".3142239",".2924546",".2828845",".3919295",".4384426",".4288101",".3715493"
111,"United States",10,"Presition instruments",".6381344",".6288552",".7286134",".806438",".6577016",".6610097",".8141998",".786998",".7663956",".7601835",".7673347",".7908151",".8195792",".7099323",".7570163",".8257241",".8275388"
111,"United States",11,"Wholesale and Retail",".3476425",".4125099",".3946637",".4283707",".4354255",".4453295",".4115541",".4510883",".4850363",".4563104",".5050567",".5268256",".5622087",".5839217",".6140396",".6047499",".5635335"
111,"United States",12,"Other industries",".024094",".0409673",".0275422",".0363807",".0396264",".0364666",".0711074",".0729008",".0316951",".0883669",".0772446",".134298",".4005059",".0702161",".0346109",".0475652",".1309033"
112,"U.K.",1,"Textile",".4390244",".4450181",".3383028",".327812",".3474001",".1012354",".1545992",".2012517",".1738452",".1460117",".1415212",".0968818",".0467805",".0834251",".0923249",".0609476",".0503765"
112,"U.K.",2,"Other Manufacturing",".1518353",".1047351",".1229588",".0819631",".0151568",".2984143",".0827722",".1682407",".2040733",".2195662",".3293358",".4012713",".4351068",".4936671",".4920993",".3458499",".2224291"
112,"U.K.",3,"Chemica","0",".0632253",".1173605",".231272",".1319218",".1693534",".5230845",".2555867",".1362323",".0583174",".2758715",".4439499",".580119",".6181203",".5866691",".4783058",".2110918"
112,"U.K.",4,"Basic Metal",".3538231",".0643631",".1586476",".078922",".2480843",".2770701",".0039844",".0086362",".0114548",".0103639",".0676508",".0028017",".4263667",".483741",".042123",".5706206",".5402325"
112,"U.K.",5,"Fabricated metal products","1","1",".4661017",".",".",".",".",".",".2262658","0",".0588235",".3316391",".4814815",".1311659",".2738744",".3334523",".2873726"
112,"U.K.",6,"General Machinery",".5953026",".5493008",".5013524",".5292518",".4431393",".5718265",".5602391",".5404599",".5318866",".5232825",".4975221",".4815172",".6059424",".4999605",".487097",".3308757",".3553335"
112,"U.K.",7,"Electrical machinery equipments",".4172639",".49038",".4483045",".3953747",".415939",".3721626",".3151599",".3596984",".6862327",".7010464",".6897621",".6501619",".5907422",".5288953",".5606569",".4989504",".520344"
112,"U.K.",8,"Information and communication electronics equipment",".6521136",".5223529",".5841088",".5985361",".577419",".4894672",".4655277",".3038563",".2849313",".3317958",".3805659",".3807844",".3322594",".2722016",".394085",".6486782",".4831004"
112,"U.K.",9,"Transport equipment",".332896",".4876752",".4445302",".3522007",".5944303",".6929008",".534811",".6740326",".615088",".6190248",".7362558",".759901",".8947095",".8642519",".8716708",".8129326",".5983908"
112,"U.K.",10,"Presition instruments",".6298422",".6757499",".3734355",".3082048",".5448828",".5933482",".5795754",".6393422",".6087115",".6199583",".5287049",".48913",".389632",".2009345",".1431407",".0978221",".1325011"
112,"U.K.",11,"Wholesale and Retail",".2464283",".2535403",".1368112",".1708389",".1355055",".1331394",".1214131",".1129191",".1769349",".211533",".2897085",".2173878",".290792",".274552",".2537737",".2469455",".3737134"
112,"U.K.",12,"Other industries",".0045687",".0157367",".0097483",".0373947",".0772577",".7779092",".0440176",".0129018",".4481073",".3980123",".5170192",".5981538",".6059972",".5638381",".4602738",".0407962",".3602208"
124,"Belgium",1,"Textile","0","0","0",".0611354","X","X","X","X","X","X","X","X","X","X","X",".","."
124,"Belgium",2,"Other Manufacturing",".0106154",".0007683",".0017469",".0016543",".0444397",".0749406",".0318537",".0519572",".0311265",".0201935",".0218141",".0121115",".1202871",".0993731",".1834373",".2229225",".1494975"
