,[Billions of dollars],,,,,,,nominal (millions of current dollars),,,,,,,,,,,,,,,,generated series,,,,,manhours(millions),,population (in thousands),population (in millions),growth rate of population,,Labor input in model,millions of 1929 dollars,,,,,,Nominal interest rate,growth accounting,,,,,,detrended series,,,,,,
,GDP,Personal consumption expenditures,Government consumption expenditures and gross investment,Gross private domestic investment,Net exports of goods and services,Net foreign income,GNP,GNP,consumption expenditures,private investment,change in business inventories,net foreign investment,government purchases of goods and services,GNP,real GNP(millions of 1929 dollars),real consumption expenditures,real private investment,real change in business inventories,real net foreign investment,real government purchases of goods and services,real gnp,capital consumption allowances,net factor in come from abroad,GNP deflator,real C,real G,real X,real Y,Incl. Military,Civilian,16 and over,,gnt,gn,l,Real capital Stocks(Natinal Economy),Net foreign assets,General government assets,real private capital stocks,Depreciation rate,delta ave2328,U.S. Government bonds yields,output per capita,capital per capita,TFP,Labor augmented technological  factor,gz,theta (Chari's capital share param),chat,ghat,xhat,yhat,khat,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.018825739,,,,,,,,,,,,,0.02166816,0.34,,,,,,,
,Oa.1,Oa.2,Oa.3,Oa.4,Oa.5,Oa.6,Oa.7,Oa.8,Oa.9,Oa.10,Oa.11,Oa.12,Oa.13,Ca.1,Oa.14,Oa.15,Oa.16,Oa.17,Oa.18,Oa.19,Ca.2,Oa.20,Oa.21,Ca.3,Ca.4,Ca.5,Ca.6,Ca.7,Oa.22,Oa.23,Oa.24,Ca.8,Ca.9,Ca.10,Ca.11,Oa.25,Oa.26,Oa.27,Ca.12,Ca.13,Ca.14,Oa.28,Ca.15,Ca.16,Ca.17,Ca.18,Ca.19,Oa.29,Ca.20,Ca.21,Ca.22,Ca.23,Ca.24,,
1889,,,,,,,,"12,485 ","9,694 ","2,027 ",231 ,(90),623 ,"12,485 ","24,391 ","18,004 ","4,486 ",383 ,(171),"1,689 ","24,391 ","2,388 ",(190),0.512 ,18938.434 ,1217.108 ,4235.458 ,24391.000 ,"60,133 ","60,049 ",,,,,,,,,,,0.027561186,,,,,,,,,,,,,,
1890,,,,,,,,"13,129 ","9,512 ","2,788 ",283 ,(115),661 ,"13,129 ","26,196 ","17,955 ","6,231 ",479 ,(225),"1,756 ","26,196 ","2,540 ",(203),0.501 ,18979.081 ,1318.879 ,5898.041 ,26196.000 ,"62,280 ","62,200 ",,,,,,"103,190 ","(4,250)","5,722 ","97,468 ",0.02606 ,,,,,,,,,,,,,,,
1891,,,,,,,,"13,530 ","10,068 ","2,537 ",257 ,(26),694 ,"13,530 ","27,365 ","19,247 ","5,907 ",438 ,(52),"1,825 ","27,365 ","2,691 ",(198),0.494 ,20362.958 ,1403.644 ,5598.398 ,27365.000 ,"63,896 ","63,819 ",,,,,,"108,189 ","(4,448)","5,920 ","102,269 ",0.02631 ,,,,,,,,,,,,,,,
1892,,,,,,,,"14,273 ","10,166 ","3,128 ",310 ,(53),722 ,"14,273 ","30,010 ","20,157 ","7,488 ",566 ,(110),"1,909 ","30,010 ","2,829 ",(198),0.476 ,21374.740 ,1518.056 ,7117.204 ,30010.000 ,"66,002 ","65,923 ",,,,,,"114,155 ","(4,586)","6,106 ","108,049 ",0.02618 ,,,,,,,,,,,,,,,
1893,,,,,,,,"13,849 ","10,447 ","2,574 ",113 ,(41),756 ,"13,849 ","28,569 ","20,256 ","6,219 ",201 ,(83),"1,976 ","28,569 ","2,954 ",(189),0.485 ,21551.039 ,1559.547 ,5458.414 ,28569.000 ,"65,309 ","65,228 ",,,,,,"120,846 ","(4,667)","6,268 ","114,578 ",0.02578 ,,,,,,,,,,,,,,,
1894,,,,,,,,"12,619 ","9,417 ","2,356 ",91 ,2 ,753 ,"12,619 ","27,756 ","19,659 ","5,887 ",180 ,4 ,"2,026 ","27,756 ","3,046 ",(193),0.455 ,20713.072 ,1656.254 ,5386.674 ,27756.000 ,"63,096 ","63,009 ",,,,,,"126,929 ","(4,764)","6,430 ","120,499 ",0.02528 ,,,,,,,,,,,,,,,
1895,,,,,,,,"13,928 ","10,370 ","2,508 ",403 ,(126),773 ,"13,928 ","31,082 ","22,119 ","6,404 ",788 ,(278),"2,049 ","31,082 ","3,131 ",(198),0.448 ,23141.897 ,1725.042 ,6215.061 ,31082.000 ,"66,921 ","66,834 ",,,,,,"131,263 ","(4,803)","6,610 ","124,653 ",0.02512 ,,,,,,,,,,,,,,,
1896,,,,,,,,"13,295 ","10,028 ","2,209 ",173 ,86 ,799 ,"13,295 ","30,444 ","22,056 ","5,734 ",354 ,195 ,"2,105 ","30,444 ","3,236 ",(213),0.437 ,22962.951 ,1829.617 ,5651.432 ,30444.000 ,"66,917 ","66,834 ",,,,,,"136,407 ","(4,940)","6,811 ","129,596 ",0.02497 ,,,,,,,,,,,,,,,
1897,,,,,,,,"14,617 ","10,851 ","2,392 ",391 ,139 ,844 ,"14,617 ","33,327 ","23,794 ","6,197 ",799 ,313 ,"2,224 ","33,327 ","3,355 ",(252),0.439 ,24740.458 ,1924.334 ,6662.208 ,33327.000 ,"68,990 ","68,906 ",,,,,,"141,477 ","(4,982)","7,048 ","134,429 ",0.02496 ,,,,,,,,,,,,,,,
1898,,,,,,,,"15,388 ","11,315 ","2,347 ",284 ,408 ,"1,034 ","15,388 ","34,068 ","24,193 ","5,847 ",558 ,891 ,"2,579 ","34,068 ","3,472 ",(236),0.452 ,25050.651 ,2289.207 ,6728.142 ,34068.000 ,"69,718 ","69,343 ",,,,,,"146,191 ","(4,908)","7,440 ","138,751 ",0.02502 ,,,,,,,,,,,,,,,
1899,,,,,,,,"17,356 ","12,797 ","2,583 ",612 ,266 ,"1,098 ","17,356 ","37,172 ","27,053 ","5,859 ","1,117 ",561 ,"2,582 ","37,172 ","3,595 ",(217),0.467 ,27407.818 ,2351.628 ,7412.554 ,37172.000 ,"74,558 ","74,312 ",,,,,,"151,476 ","(4,938)","7,959 ","143,517 ",0.02505 ,,,,,,,,,,,,,,,
1900,,,,,,,,"18,684 ","13,630 ","3,092 ",426 ,412 ,"1,124 ","18,684 ","38,197 ","27,296 ","6,768 ",723 ,831 ,"2,579 ","38,197 ","3,719 ",(200),0.489 ,27864.756 ,2297.871 ,8034.372 ,38197.000 ,"75,486 ","75,235 ","48,403 ",48.403,0.023139062,,0.269851702,"156,795 ","(4,750)","8,448 ","148,347 ",0.02507 ,,,789.1453009,3168.997789,0.403048513,0.252380938,,,1071.936058,88.39736825,309.0762075,1469.409634,5706.796632,,
1901,,,,,,,,"20,668 ","15,191 ","3,337 ",658 ,334 ,"1,148 ","20,668 ","42,587 ","30,651 ","7,470 ","1,135 ",679 ,"2,652 ","42,587 ","3,848 ",(179),0.485 ,31301.486 ,2365.487 ,8920.027 ,42587.000 ,"78,764 ","78,528 ","49,523 ",49.523,0.023968661,,0.275292962,"162,309 ","(4,638)","8,920 ","153,389 ",0.02509 ,,,859.9438645,3189.810795,0.431907574,0.280260472,,,1151.951149,87.05417148,328.2730909,1567.278411,5644.991857
1902,,,,,,,,"21,554 ","15,913 ","3,860 ",391 ,153 ,"1,237 ","21,554 ","43,004 ","30,911 ","8,410 ",632 ,301 ,"2,750 ","43,004 ","3,989 ",(157),0.501 ,31749.218 ,2468.031 ,8786.750 ,43004.000 ,"82,109 ","81,899 ","50,710 ",50.71,0.022441333,,0.28038999,"167,394 ","(4,573)","9,425 ","157,969 ",0.02525 ,,,848.0378624,3222.007494,0.419981869,0.268619283,,,1116.877693,86.82069419,309.1013235,1512.799711,5557.051845
1903,,,,,,,,"22,864 ","16,973 ","3,822 ",431 ,225 ,"1,413 ","22,864 ","45,123 ","32,761 ","8,230 ",689 ,440 ,"3,003 ","45,123 ","4,146 ",(141),0.507 ,33496.881 ,2788.611 ,8837.508 ,45123.000 ,"84,524 ","84,314 ","51,848 ",51.848,0.022893844,,0.282322312,"173,289 ","(4,288)","9,901 ","163,388 ",0.02538 ,,,870.2939361,3266.721956,0.427375198,0.275816456,,,1128.05088,93.91008622,297.6145549,1519.575521,5502.302712
1904,,,,,,,,"22,850 ","17,519 ","3,614 ",199 ,152 ,"1,366 ","22,850 ","44,559 ","33,188 ","7,761 ",318 ,293 ,"2,999 ","44,559 ","4,298 ",(137),0.513 ,34163.200 ,2663.790 ,7732.010 ,44559.000 ,"83,351 ","83,130 ","53,035 ",53.035,0.024266993,,0.272127683,"179,821 ","(4,082)","10,448 ","169,373 ",0.02538 ,,,840.1810125,3276.704063,0.420812159,0.269424315,,,1100.886239,85.83883801,249.1588526,1435.88393,5457.931481
1905,,,,,,,,"25,116 ","18,834 ","4,074 ",516 ,165 ,"1,527 ","25,116 ","47,870 ","35,090 ","8,430 ",817 ,310 ,"3,223 ","47,870 ","4,453 ",(130),0.525 ,35896.782 ,2910.395 ,9062.823 ,47870.000 ,"87,459 ","87,242 ","54,322 ",54.322,0.023434336,,0.278822219,"184,890 ","(3,968)","11,110 ","173,780 ",0.02562 ,,,881.226759,3295.313133,0.43409481,0.282413691,,,1105.392164,89.62163291,279.077187,1474.090984,5351.316715
1906,,,,,,,,"28,720 ","21,157 ","4,963 ",831 ,149 ,"1,620 ","28,720 ","53,420 ","38,965 ","9,616 ","1,283 ",274 ,"3,282 ","53,420 ","4,657 ",(114),0.538 ,39352.609 ,3013.245 ,11054.146 ,53420.000 ,"90,904 ","90,679 ","55,595 ",55.595,0.022178253,,0.283170824,"190,778 ","(3,876)","11,770 ","179,008 ",0.02602 ,,,960.8777768,3347.279432,0.46749053,0.315977227,,,1158.949612,88.74123792,325.5488747,1573.239724,5271.855046
1907,,,,,,,,"30,404 ","22,552 ","5,389 ",453 ,119 ,"1,891 ","30,404 ","54,277 ","39,702 ","10,062 ",663 ,210 ,"3,640 ","54,277 ","4,897 ",(116),0.560 ,40259.667 ,3375.799 ,10641.534 ,54277.000 ,"92,980 ","92,761 ","56,828 ",56.828,0.023386359,,0.28338742,"198,451 ","(3,804)","12,359 ","186,092 ",0.02631 ,,,955.110157,3402.724009,0.461792885,0.310160668,,,1135.336756,95.1987321,300.0949984,1530.630487,5247.85984
1908,,,,,,,,"27,699 ","21,227 ","4,393 ",(264),235 ,"2,108 ","27,699 ","49,790 ","37,197 ","8,491 ",(400),417 ,"4,085 ","49,790 ","5,104 ",(126),0.556 ,38156.335 ,3789.210 ,7844.455 ,49790.000 ,"89,188 ","88,931 ","58,157 ",58.157,0.023625703,,0.265478098,"206,344 ","(3,580)","12,974 ","193,370 ",0.02639 ,,,856.1308183,3424.935949,0.429927017,0.278315556,,,1029.133457,102.2006561,211.5766903,1342.910803,5215.478249
1909,,,,,,,,"32,166 ","24,237 ","5,177 ",989 ,(161),"1,924 ","32,166 ","55,893 ","41,269 ","9,748 ","1,395 ",(276),"3,757 ","55,893 ","5,268 ",(110),0.575 ,42115.235 ,3343.224 ,10434.542 ,55893.000 ,"94,054 ","93,771 ","59,531 ",59.531,0.024239472,,0.273465715,"212,942 ","(3,410)","13,758 ","199,184 ",0.02645 ,,,938.8889822,3422.552956,0.461366085,0.309726441,,,1086.158552,86.22226569,269.1084748,1441.489292,5136.986799
1910,,,,,,,,"33,360 ","25,453 ","5,377 ",647 ,(158),"2,041 ","33,360 ","56,499 ","42,034 ","9,956 ",875 ,(264),"3,898 ","56,499 ","5,473 ",(107),0.590 ,43107.585 ,3456.668 ,9934.746 ,56499.000 ,"96,605 ","96,329 ","60,974 ",60.974,0.017187654,,0.27427731,"218,302 ","(3,507)","14,554 ","203,748 ",0.02686 ,,,926.6080625,3435.644701,0.454641804,0.302912518,,,1062.420224,85.19230258,244.8496065,1392.462133,5021.529137
1911,,,,,,,,"34,268 ","26,396 ","4,877 ",481 ,50 ,"2,464 ","34,268 ","58,312 ","44,064 ","8,872 ",706 ,84 ,"4,586 ","58,312 ","5,681 ",(128),0.588 ,44916.644 ,4192.855 ,9202.501 ,58312.000 ,"98,500 ","98,211 ","62,022 ",62.022,0.016864983,,0.274910852,"224,805 ","(3,554)","15,320 ","209,485 ",0.02712 ,,,940.1825159,3473.783496,0.458923453,0.307245288,,,1065.219216,99.43552613,218.2416093,1382.896351,4968.034746
1912,,,,,,,,"37,311 ","28,306 ","5,591 ",840 ,45 ,"2,529 ","37,311 ","61,058 ","45,211 ","10,027 ","1,159 ",73 ,"4,588 ","61,058 ","5,879 ",(120),0.611 ,46321.668 ,4138.610 ,10597.722 ,61058.000 ,"101,647 ","101,342 ","63,068 ",63.068,0.020549248,,0.278970274,"231,628 ","(3,508)","16,177 ","215,451 ",0.02729 ,,,968.1296379,3487.7751,0.46621155,0.314668358,,,1057.408337,94.47416392,241.9196068,1393.802108,4918.209864
