,,Contribution of Capital Quality,,,,,,,,,
Industry No.,Industry Name,1970-75,1975-80,1980-85,1985-90,1990-95,1995-2000,2000-2002,1970-1980,1980-1990,1990-2002
1,"Rice, wheat production",-0.80%,-1.10%,-0.80%,-1.00%,-0.60%,-0.60%,-0.80%,-1.10%,-0.90%,-0.60%
2,Miscellaneous crop farming,-0.70%,-0.50%,-0.30%,-0.30%,-0.10%,-0.20%,-0.30%,-0.70%,-0.30%,-0.20%
3,Livestock and sericulture farming,-0.80%,-0.10%,0.10%,0.10%,0.00%,0.00%,0.00%,-0.50%,0.10%,0.00%
4,Agricultural services,-0.90%,0.10%,0.80%,1.50%,0.40%,0.10%,-0.40%,-0.30%,1.20%,0.10%
5,Forestry,-0.70%,-0.60%,-0.20%,-0.20%,0.00%,-0.20%,-0.30%,-0.90%,-0.20%,-0.10%
6,Fisheries,-1.40%,-0.70%,0.30%,1.10%,0.10%,-0.40%,-0.30%,-1.20%,0.70%,-0.20%
7,Mining,-0.70%,0.00%,0.00%,0.00%,0.10%,-0.10%,0.00%,-0.30%,0.00%,0.00%
8,Livestock products,-0.10%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,-0.10%,0.00%,0.00%
9,Seafood products,-0.30%,0.00%,0.00%,0.10%,0.00%,0.00%,0.00%,-0.20%,0.00%,0.00%
10,Flour and grain mill products,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
11,Miscellaneous foods and related products,-0.20%,0.00%,0.10%,0.10%,0.00%,0.00%,0.00%,-0.10%,0.10%,0.00%
12,Prepared animal foods and organic fertilizers,0.00%,0.00%,0.00%,0.00%,0.10%,0.10%,0.00%,0.00%,0.00%,0.10%
13,Beverages,-0.30%,0.00%,0.10%,0.20%,0.00%,0.00%,0.00%,-0.20%,0.10%,0.00%
14,Tobacco,-0.40%,0.10%,0.00%,0.10%,0.20%,-0.10%,-0.20%,-0.20%,0.00%,0.00%
15,Textile products,-0.20%,-0.10%,0.00%,0.10%,0.00%,0.00%,-0.10%,-0.10%,0.10%,0.00%
16,Lumber and wood products,-0.20%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,-0.10%,0.00%,0.00%
17,Furniture and fixtures,-0.20%,0.00%,0.00%,0.10%,0.00%,0.00%,0.00%,-0.10%,0.00%,0.00%
18,"Pulp, paper, and coated and glazed paper",-0.10%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,-0.10%,0.00%,0.00%
19,Paper products,-0.30%,-0.10%,0.00%,0.00%,0.00%,0.00%,0.00%,-0.20%,0.00%,0.00%
