"Real Investment by Industry (1995 prices, million yen)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry No.,Industry Name,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002
1,"Rice, wheat production","944,229","1,094,643","1,275,218","1,164,421","1,053,449","1,204,425","1,379,204","1,736,773","2,005,871","2,119,779","2,163,986","2,217,437","2,251,480","2,384,767","2,442,395","2,589,580","2,668,793","2,778,554","2,685,965","2,550,941","2,433,254","1,987,702","2,226,949","2,499,362","2,537,493","2,513,084","2,368,191","2,304,806","2,157,119","2,160,411","2,092,115","1,962,945","1,749,781"
2,Miscellaneous crop farming,"406,483","462,619","503,584","447,834","401,866","420,249","420,264","517,544","594,177","613,795","658,122","706,481","733,669","772,543","799,056","857,474","846,015","944,239","903,841","834,700","842,158","828,196","903,713","953,684","1,043,849","1,714,396","1,834,104","1,644,124","1,665,262","1,531,307","1,410,975","1,206,220","1,114,017"
3,Livestock and sericulture farming,"543,495","602,925","541,966","452,676","459,345","465,327","401,568","406,519","469,201","449,651","453,180","457,074","423,953","426,306","407,384","399,578","417,868","463,089","476,108","468,512","465,549","437,505","343,909","411,759","398,917","393,960","382,482","376,783","380,270","382,345","403,249","385,294","394,220"
4,Agricultural services,"119,400","108,586","93,707","93,337","97,496","99,528","113,314","96,571","133,286","107,973","117,335","77,511","87,681","112,035","160,957","203,643","206,871","180,433","253,275","210,281","168,028","278,754","359,768","282,569","225,980","168,066","139,105","153,248","213,761","268,628","152,422","129,337","75,931"
5,Forestry,"211,484","244,776","375,257","386,179","311,668","395,558","410,356","482,759","572,465","593,807","544,678","600,493","455,529","393,692","323,972","263,553","206,847","174,088","120,032","64,693","290,050","293,930","292,952","269,782","276,996","258,836","269,995","274,258","265,979","270,878","252,951","236,341","212,636"
6,Fisheries,"365,161","307,909","367,349","431,666","350,855","452,516","624,933","618,539","666,476","667,351","623,014","607,756","628,937","492,588","532,502","498,361","440,091","512,713","612,229","604,078","601,004","707,183","559,307","465,224","439,818","354,320","336,603","346,199","256,390","180,695","293,792","297,063","215,637"
7,Mining,"304,780","220,595","181,232","272,148","178,603","152,256","119,453","116,865","144,172","141,827","148,171","157,796","140,268","142,992","143,069","149,579","153,143","136,618","160,851","182,747","188,673","180,856","215,378","204,213","186,900","186,984","122,686","121,687","133,043","99,561","127,709","99,816","133,666"
8,Livestock products,"104,114","100,337","110,000","103,074","99,643","70,762","91,929","102,182","114,605","126,118","138,805","109,477","112,639","113,376","116,467","142,998","153,693","180,853","184,090","209,864","196,893","226,076","260,360","229,642","233,397","223,862","198,571","195,493","222,590","234,216","241,456","246,369","213,896"
9,Seafood products,"63,265","60,851","72,672","84,986","76,146","74,871","74,871","73,430","72,073","89,195","70,868","62,887","79,828","71,889","84,016","84,947","93,765","109,172","127,137","153,555","162,397","149,728","151,911","179,761","127,328","133,440","129,954","145,055","113,140","113,764","102,721","106,254","87,210"
10,Flour and grain mill products,"14,727","18,363","21,998","19,389","25,977","19,642","24,234","23,030","34,665","40,168","24,424","27,598","29,571","38,033","50,165","45,082","34,332","34,182","36,008","39,228","44,598","52,455","50,949","49,563","63,936","44,796","57,420","47,902","43,223","45,722","41,731","61,694","65,067"
11,Miscellaneous foods and related products,"312,149","332,673","352,167","310,484","342,933","390,260","389,022","347,643","358,023","411,848","404,720","371,433","415,277","426,796","473,483","463,532","525,429","617,074","691,018","742,491","830,850","971,674","1,008,971","950,050","843,786","763,147","822,656","782,517","776,002","709,935","731,376","781,166","782,695"
12,Prepared animal foods and organic fertilizers,"35,483","34,402","43,420","37,045","38,132","28,598","37,094","28,487","36,802","42,478","50,477","34,608","26,971","28,873","32,336","33,941","34,859","62,330","48,955","72,443","67,839","102,659","97,443","114,952","103,267","75,059","97,663","86,308","97,732","98,625","88,764","91,262","86,006"
13,Beverages,"199,432","227,639","242,765","213,698","207,998","142,226","119,431","128,321","119,136","158,733","155,957","167,015","239,640","192,787","236,648","335,073","302,793","336,404","540,564","721,233","562,407","606,934","468,248","471,312","508,232","657,995","686,150","822,104","873,475","746,944","695,787","557,744","549,304"
14,Tobacco,"39,024","49,743","39,913","38,535","46,851","58,404","64,626","89,779","94,643","104,013","138,632","112,619","85,132","97,956","88,227","76,261","83,512","56,036","97,409","66,141","85,948","76,737","92,024","124,952","129,120","119,323","164,859","79,031","70,216","100,667","140,251","180,918","111,077"
15,Textile products,"927,648","997,697","984,735","1,135,019","944,953","609,544","514,345","393,803","296,064","333,475","282,039","304,551","361,556","367,102","463,959","606,929","579,953","622,166","822,534","877,454","939,303","1,067,471","989,755","784,296","609,663","655,689","717,544","614,359","575,281","515,400","438,917","445,399","373,000"
16,Lumber and wood products,"269,182","265,702","239,617","339,247","251,000","171,309","135,168","114,268","104,767","115,428","111,459","79,510","95,672","108,722","130,658","152,811","162,983","202,477","204,250","211,244","206,326","240,067","191,326","180,565","187,829","192,186","187,274","204,936","142,108","99,686","101,297","106,966","72,663"
17,Furniture and fixtures,"112,464","99,063","111,700","149,244","115,086","81,957","81,101","64,677","62,908","69,497","68,776","57,083","73,887","80,586","101,387","127,323","137,556","125,268","145,028","186,319","191,670","218,419","224,890","165,623","170,587","154,807","179,428","188,277","152,190","116,547","107,986","115,917","85,659"
