Surplus of business transactions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JIP Classification No.,Industry Name,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002
1,"Rice, wheat production",126530,,,64667,248038,871558,611489,1590041,798803,669903,1163145,1214465,1507840,1253152,1885804,1738527,1609443,1051479,810854,933108,1317405,1236185,1438811,1032701,1607287,1039938,998651,777129,701617,565796,504393,513904,469924
2,Miscellaneous crop farming,539933,,,511029,439396,403791,753307,309835,137924,-39900,377428,449994,599930,628979,870745,983624,703048,740091,719289,910241,1415600,1711805,1329114,1283784,1179214,952427,633000,660851,716174,578308,542857,514914,334081
3,Livestock and sericulture farming,318618,,,409194,338874,388185,419524,514188,293444,299953,199319,211062,340062,239217,266347,327310,396655,282846,175068,194270,425751,573533,576206,314589,184355,273814,407906,314432,283578,185329,201484,207689,79840
4,Agricultural services,-1543,,,-9805,-12838,-36735,-26611,-51323,-85622,-104072,-156098,-162063,-178256,-196827,-198926,-212775,-199817,-213179,-218379,-194049,-93518,-99859,-118090,-156347,-183210,-191719,-225447,-242132,-178660,-200449,-256769,-219502,-256003
5,Forestry,283516,,,385207,399275,86399,228327,63837,17434,42873,398872,283861,252456,240193,191284,192031,87755,181796,188658,150914,246199,277649,293169,271715,302075,326264,400892,215110,258664,86486,44426,54660,-43202
6,Fisheries,207512,,,117014,216362,265463,277513,318699,187530,161046,141738,89429,171510,98076,192629,98829,164063,155846,159393,179201,263807,479230,407781,344707,292248,165378,240972,268520,-142041,-133150,-220250,-235156,-145516
7,Mining,117741,,,199249,152508,79254,46527,63180,265072,388617,563440,445856,368263,266293,202691,141098,162535,121800,171247,107402,301814,247364,271248,180052,108641,138696,118037,25444,-9686,-75541,-72478,-33383,-48865
8,Livestock products,93311,,,68440,143087,125748,136994,185628,221210,269694,196928,181633,279360,290163,296876,241007,263797,272001,212686,262618,124872,132800,192264,169363,155985,139111,110701,109426,129990,216516,154352,93976,227308
9,Seafood products,94452,,,146014,202480,162095,179324,216991,208022,207139,241299,292781,337773,375962,403082,456954,438108,436785,454517,500041,360578,382247,502407,563759,498869,328912,282055,311136,312572,340448,348429,291652,371887
10,Flour and grain mill products,283442,,,152793,202398,269561,325900,329009,303498,391634,935438,805480,909183,879077,907575,894524,822324,782392,725726,445323,799101,1090796,899333,824356,854501,644629,490871,500533,473251,559573,494542,471863,498740
11,Miscellaneous foods and related products,261768,,,283348,518577,498904,779161,1061764,948584,1093091,288474,394244,702632,830712,824563,1361948,1400843,1202947,1066119,842031,387300,341110,443042,436451,184972,227785,54775,16338,92347,303804,218895,161142,-45064
12,Prepared animal foods and organic fertilizers,20599,,,39957,74208,44019,137013,155415,78822,78754,6274,10047,8260,615,-2711,22484,25809,19964,27792,24415,33189,11154,13932,21398,16510,34818,15684,23121,14434,27723,70694,74541,77453
13,Beverages,529116,,,573191,791426,920339,768015,857357,840991,829859,456533,444267,548928,733878,578766,294691,453290,261396,320729,626071,411028,379352,480841,469329,369146,512004,448944,610291,529485,663842,662576,778072,796182
14,Tobacco,217146,,,264739,408246,460127,399289,481565,324313,367208,26201,122321,164269,147951,68673,1837,-104329,-126278,-132451,55570,-116034,99718,115694,152670,181597,277363,166428,367284,277269,146072,39345,55450,42945
15,Textile products,663718,,,949461,701266,280225,458833,361510,528462,600281,592556,606091,409528,285820,213397,85569,369922,466048,644628,337294,390008,553996,349221,415971,104568,-4258,-68994,-35095,-35076,-239741,-101099,-340390,-482419
16,Lumber and wood products,116194,,,115298,217907,193254,213683,241717,323756,353001,71315,-18662,-11999,-13186,-33607,6121,64787,80835,78572,16814,144896,148606,106076,92474,45477,125274,36412,29728,85035,47934,39758,-4783,-12527
17,Furniture and fixtures,89625,,,143639,236055,216326,208834,236059,241667,282499,307538,288415,311073,263725,297739,248520,269495,189288,268704,153848,362853,353670,183980,127026,48059,55565,48663,38186,-4100,-87047,-63763,-38660,-89017
18,"Pulp, paper, and coated and glazed paper",113070,,,131168,288902,194534,186760,254325,270143,284769,289291,321088,268959,278100,303141,223892,311427,342495,432804,520738,419395,359179,295508,347962,241386,362914,378651,295040,236391,204091,283970,216613,128751
19,Paper products,76674,,,117778,245262,147681,172247,114744,109746,104115,123749,172083,146939,152401,166866,212949,288424,296940,344853,432770,332711,326022,256538,244980,185833,299305,306521,236436,246099,241062,333758,275252,193093
20,"Printing, plate making for printing and bookbinding",150822,,,167340,200281,248771,293167,284498,304803,346704,217477,236661,443049,381261,365236,228772,421530,401806,460091,492482,725425,793031,623929,691557,681509,714546,812298,760750,590817,795551,791593,797776,797459
21,Leather and leather products,8976,,,20947,39819,45411,50047,57273,55496,57606,20964,65391,95593,130390,135625,13750,15308,32755,24299,-19899,33983,51773,74377,24779,46179,53343,56836,21406,7221,318,20740,10849,12225
22,Rubber products,46881,,,65830,106529,61966,83977,75830,79958,90607,222219,226193,159527,166584,118539,130198,148738,175734,132444,103881,114876,58181,54661,26977,36142,82297,105036,92202,66843,46969,34344,26039,58798
