"Real Investment by Types of assets (1995 prices, million yen)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Name,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002
1,Farm,"183,430","235,515","290,935","307,726","323,499","282,393","378,932","313,544","219,604","263,145","270,292","263,539","263,047","246,064","245,753","246,082","248,893","263,455","263,938","267,439","261,069","230,570","219,949","254,582","246,385","201,177","190,763","198,261","214,963","223,487","211,301","205,040","210,944"
2,Other furniture,"875,421","997,036","1,102,740","1,007,156","872,587","850,791","924,543","897,948","840,552","1,005,191","931,419","1,008,740","1,189,124","1,273,796","1,403,293","1,639,205","1,654,637","1,823,365","2,027,353","2,224,016","2,360,805","2,439,787","2,253,002","2,052,710","1,860,799","1,773,273","1,730,804","1,856,004","1,686,901","1,515,893","1,463,819","1,455,302","1,347,703"
3,Nuclear fuel,"3,499","5,649","24,076","18,782","18,167","18,735","31,538","45,197","82,222","77,907","56,960","85,147","186,497","110,184","223,549","225,570","151,796","146,633","139,718","147,566","182,449","208,087","238,922","237,583","250,039","257,216","301,062","277,988","339,239","324,366","346,359","313,128","387,682"
4,Household appliances,"289,334","352,259","353,251","436,493","430,646","420,609","409,614","367,750","432,797","331,077","250,729","269,881","317,549","371,377","451,305","497,847","487,769","499,216","554,296","609,062","667,944","739,502","726,333","714,265","700,272","778,079","858,656","975,047","925,370","919,772","1,070,702","1,137,782","1,058,490"
5,Other fabricated metal products,"649,399","683,753","758,565","823,972","754,211","682,798","666,980","673,447","738,159","840,831","788,123","625,294","495,536","391,785","362,525","293,875","304,376","293,749","349,829","393,139","440,658","481,894","457,257","440,489","394,927","393,090","416,343","425,108","426,113","363,558","364,201","376,142","345,916"
6,Steam engines and turbines,"190,693","226,885","166,687","131,183","107,941","112,031","100,844","118,295","93,114","142,514","95,185","261,909","332,583","448,326","536,769","461,377","295,656","330,207","336,131","424,733","465,842","519,660","636,717","583,605","647,927","763,914","677,697","697,200","645,056","782,758","802,143","785,469","707,870"
7,"General industrial machinery, including materials handling equipment","1,773,738","1,908,921","1,874,224","2,068,958","1,904,138","1,624,782","1,628,101","1,482,299","1,429,294","1,529,044","1,757,672","1,937,791","2,198,482","2,237,578","2,548,776","2,738,085","2,712,729","2,558,217","2,903,928","3,262,674","4,001,328","4,062,666","3,987,175","3,724,549","3,451,049","3,499,682","3,741,216","4,109,292","4,140,311","3,835,793","4,032,830","3,827,586","3,469,016"
8,Instruments,"271,235","288,607","304,658","346,379","357,129","361,720","405,585","448,361","497,766","560,163","613,746","856,213","1,111,956","1,395,992","1,633,508","1,943,212","1,980,543","2,021,558","2,212,324","2,672,385","2,763,762","2,953,592","2,592,688","2,388,311","2,135,203","2,210,214","2,351,577","2,548,209","2,587,478","2,292,318","2,189,868","2,259,326","2,262,315"
9,Mining and oil field machinery,"974,647","877,698","890,266","975,390","869,161","683,081","675,657","734,288","929,289","985,912","991,273","966,150","982,752","925,759","984,937","1,162,944","1,175,332","1,329,387","1,674,159","1,821,891","2,042,928","2,021,069","1,771,077","1,671,468","1,799,708","1,971,950","2,131,299","2,196,094","1,789,412","1,688,067","1,799,475","1,759,627","1,600,655"
10,Chemical machinery,"1,246,799","1,161,457","1,205,765","1,339,534","1,175,944","1,030,187","1,025,668","1,180,438","1,445,818","1,738,280","720,816","711,094","684,148","626,775","869,098","967,838","848,252","850,920","932,328","987,372","1,017,094","1,183,327","1,223,839","1,006,713","1,004,734","1,047,236","1,066,864","1,161,465","1,159,968","1,111,310","1,137,658","1,042,061","997,190"
11,Metalworking machines,"1,354,651","1,325,955","1,067,349","1,157,141","1,160,955","843,781","812,616","866,038","887,486","1,024,417","1,205,270","1,569,945","1,627,437","1,624,917","1,764,324","2,028,849","2,004,306","1,688,078","2,022,643","2,344,758","2,694,549","3,038,741","2,387,508","1,849,106","1,535,185","1,714,722","2,017,299","2,422,196","2,484,452","2,039,011","1,819,547","1,928,160","1,606,938"
12,"Agricultural machinery, except tractors","522,166","506,686","491,811","680,398","815,920","874,159","1,037,198","971,980","859,464","780,101","687,639","612,754","613,124","584,773","683,516","855,032","893,513","877,121","850,205","872,934","936,577","911,876","865,244","824,341","785,843","832,409","846,049","860,096","780,615","829,578","837,495","828,741","748,218"
13,Special industrial machinery,"1,749,240","1,727,119","1,522,456","1,627,795","1,444,306","1,098,074","1,105,704","1,179,783","1,290,314","1,430,633","1,480,108","1,529,616","1,602,780","1,525,952","1,974,495","2,098,950","2,114,144","2,178,292","2,455,137","2,549,592","2,894,448","3,043,163","2,623,805","2,258,220","2,023,478","2,461,364","2,656,296","2,880,920","2,613,507","2,134,071","2,640,252","2,800,742","2,177,989"
14,Photocopiers and related equipment,"6,450","8,185","6,381","12,453","17,574","22,205","26,428","38,783","35,028","40,602","44,800","46,982","62,196","79,702","84,593","284,747","389,019","540,498","793,188","899,902","815,842","849,712","874,689","657,597","640,534","667,982","683,437","869,946","813,712","829,927","832,833","705,593","1,188,241"
15,"Office computing, and accounting machinery","28,364","31,138","27,745","44,192","40,207","41,609","42,541","50,189","75,528","72,958","91,058","139,740","170,925","211,799","283,184","205,443","215,988","274,324","333,694","446,732","483,975","607,949","662,071","643,145","652,775","593,989","626,416","705,561","730,344","724,203","857,277","911,337","1,000,088"
16,Service industry machinery,"67,219","110,990","226,561","205,620","249,909","262,234","287,079","297,842","371,956","493,657","466,735","499,809","679,739","667,611","645,893","594,608","650,798","759,596","879,604","962,112","1,098,130","1,131,232","1,296,681","1,487,658","1,424,897","1,517,073","1,750,629","1,736,615","1,767,467","1,737,568","1,736,909","1,749,976","1,864,918"
