Table 4.4: Outward FDI by JIP 2006 Industry and Region: 1989-2002 (Number of Japanese affiliates: Companies; Number of workers: Persons; Sales: Billion yen) ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Number of Japanese affiliates,,,,,,,,,,,,,,Number of workers,,,,,,,,,,,,,,Sales,,,,,,,,,,,,,
Region,Region Code,JIP code,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002
World,,1,42,47,50,49,52,55,53,55,50,48,44,40,39,36,7368.149,8808.055,8180.678,7703.301,7746.09,8184.525,4810.809,5687.151,3937.737,3557.323,4567.909,3820.828,4083.747,3967,7.751113,7.731053,11.39202,9.728017,9.577849,18.43685,14.0568,18.7151,18.6964,20.13887,20.733,20.58289,27.12077,24.249
,,3,36,40,39,37,40,42,37,36,33,29,24,17,11,11,900.1603,1046.479,1245.15,1023.405,2752.623,4421.508,4202.943,4320.267,4415.156,1479.711,2873.667,2731.5,544,626,16.85279,21.51572,23.58989,25.10937,27.12672,33.63741,41.63613,49.35247,52.94191,47.12836,36.5812,34.0606,28.2425,29.05
,,4,19,22,22,18,14,12,15,16,17,16,13,11,10,8,497.6269,627.2431,617.6509,547.2539,160.8386,112.3149,142.7246,302.0675,332.0355,308.6701,177.9714,160,166,120,72.58829,86.47313,92.7914,91.72081,72.55641,0.3018036,1.181,125.1315,116.2232,92.98898,69.46955,47.08513,25.2995,3.657
,,5,8,10,14,16,18,18,20,21,20,24,24,26,22,23,1879.766,2134.943,2712.339,2572.069,2730.798,2611.482,3971.833,3960.018,2504.723,2469.628,2425.533,2210.833,533.8333,591,6.8001,6.668475,7.651601,9.705976,13.05085,16.02566,13.89648,16.62599,7.820044,6.781093,3.941143,4.570192,4.043242,8.594
,,6,77,78,75,69,69,59,61,57,53,53,49,49,42,38,11349.55,12869.29,13215.82,13246.95,12908.03,15555.7,16036.13,16367,17579.67,16938.95,15426.73,14589.51,11718.29,11663,61.56605,65.38469,72.22616,61.00331,54.30271,59.98335,78.1977,76.64286,91.69282,87.72747,76.28012,77.00928,67.67243,65.023
,,7,121,138,147,157,158,156,158,162,172,165,153,141,113,97,22738.74,26519.08,23016.3,22637.79,24890.88,23140.64,21910.53,23613.81,23153.93,20401.42,19006.54,18269.32,18747.15,15873,936.2474,1079.865,1395.092,1449.593,1156.201,1226.695,1367.593,1661.983,1735.633,1680.811,1565.617,1728.502,1720.308,1025.24
,,8,245,279,309,324,365,387,394,400,392,386,373,365,339,315,32632.67,42967.11,50625.16,56382.89,62711.82,72909.64,92514.18,99841.04,86995.64,91326.64,88374.34,104231.7,113490.1,120369,665.889,820.1725,994.6185,1053.455,1136.833,1436.573,1413.063,1588.048,1378.334,1443.093,1389.403,1459.587,1723.934,1754.301
,,12,51,56,46,41,20,18,20,20,22,24,22,22,18,16,8979.795,10922.85,10481.36,8898.787,5534.495,5371.97,5216.411,5290.322,5427.233,5614.144,5592.722,5555.5,5242,5371,172.8345,190.8256,172.3648,158.5363,75.21027,71.67873,76.85512,85.47683,90.44025,92.7685,78.1025,100.7642,93.141,103.189
,,13,44,48,52,50,50,54,72,79,79,78,78,77,72,69,6885.718,7309.924,7442.181,7706.629,8246.827,8069.92,10684.18,14151.58,14273.7,14172.59,19979.98,20538.03,19989.03,47158,85.48933,112.9282,124.6676,139.5774,133.2815,137.7357,172.6953,216.4246,225.9153,230.9731,378.5794,391.7042,702.3672,758.046
,,14,,,,1,1,1,1,1,1,1,1,1,1,,,,,X,X,X,X,X,X,X,X,X,X,,,,,X,X,X,X,X,X,X,X,X,X,
,,15,398,455,479,517,601,650,735,731,714,675,632,608,558,498,117696,135134.6,144721.5,162358.1,176017.8,185947.9,217503.2,229015.1,218341.5,209323.6,203532.5,206587.1,199303.3,187970,764.3154,816.6425,860.9643,938.5507,846.1012,848.9101,988.2628,1190.765,1261.054,1141.535,1033.879,1101.888,1078.08,998.914
,,16,53,63,70,72,74,72,72,75,81,83,81,82,72,68,7714.088,9156.142,9085.342,9651.453,10410.07,10991.56,11401.27,12258.38,12749.52,13227.61,13418.93,14373.04,13717.49,15191,50.32821,64.52032,71.0142,74.18964,80.30208,94.0814,92.00083,104.7472,122.0195,118.149,123.9734,130.4987,125.0263,117.194
,,17,25,24,26,26,28,31,29,29,30,31,28,29,27,25,2100.99,2430.243,3303.628,3257.347,3404.399,3646.151,3989.343,3977.939,4535.411,4697.716,4804.77,4998.325,6078.979,7277,10.50062,11.8712,13.85211,14.90361,16.62069,15.35652,15.49536,20.91932,22.69428,24.37866,21.73678,23.56971,26.6628,28.069
,,18,28,33,35,40,41,41,38,42,40,42,39,39,38,40,9690.383,11133.42,12001.88,13160.6,15078.99,16176.5,13580.17,15025.68,14627.53,16420.32,13853.44,11967.62,13617,14729,314.7465,313.1118,318.2154,339.8259,352.4737,398.6441,430.0173,451.9698,476.5422,482.8403,490.6221,522.4514,487.5432,515.821
,,19,29,35,37,41,40,41,46,51,52,54,55,54,50,42,6315.961,6233.654,6669.321,7149.587,7970.668,9219.446,10880.17,13806.27,13052.12,14390.71,15529.31,13861.43,9312.914,8253,147.7458,143.1204,141.7823,144.5737,136.4451,122.9316,92.03336,90.85681,95.10088,91.3647,92.60885,109.5747,93.90976,80.839
