,,Contribution of Intermediate Input,,,,,,,,,
Industry No.,Industry Name,1970-75,1975-80,1980-85,1985-90,1990-95,1995-2000,2000-2002,1970-1980,1980-1990,1990-2002
1,"Rice, wheat production",-0.50%,1.00%,0.90%,-1.40%,0.70%,-0.70%,-0.40%,0.30%,-0.20%,-0.10%
2,Miscellaneous crop farming,0.00%,0.00%,0.30%,0.40%,0.10%,0.20%,-0.80%,0.00%,0.30%,0.00%
3,Livestock and sericulture farming,2.10%,4.10%,2.20%,0.60%,-1.70%,-1.10%,1.20%,3.00%,1.40%,-1.00%
4,Agricultural services,-1.20%,4.10%,1.80%,-0.50%,1.20%,-1.90%,-0.20%,1.50%,0.60%,-0.40%
5,Forestry,-3.00%,0.30%,0.90%,0.50%,-1.20%,-1.10%,-6.10%,-1.20%,0.80%,-2.00%
6,Fisheries,1.20%,1.50%,0.30%,-0.70%,-1.00%,-3.40%,0.40%,1.30%,-0.20%,-1.90%
7,Mining,-1.10%,-0.30%,-3.20%,0.70%,-2.90%,-1.60%,-0.80%,-0.70%,-1.20%,-2.10%
8,Livestock products,3.00%,4.80%,3.80%,2.40%,-1.00%,-0.30%,-0.60%,3.80%,3.20%,-0.70%
9,Seafood products,0.20%,-1.00%,10.20%,2.30%,-4.50%,-1.80%,-4.50%,-0.40%,6.20%,-3.40%
10,Flour and grain mill products,2.70%,-2.20%,-1.70%,1.80%,0.20%,-2.20%,1.20%,0.20%,0.00%,-0.60%
11,Miscellaneous foods and related products,2.40%,2.30%,4.80%,-0.20%,-0.10%,0.50%,-0.60%,2.30%,2.20%,0.10%
12,Prepared animal foods and organic fertilizers,1.60%,4.80%,6.90%,-4.20%,-0.50%,0.20%,-0.60%,3.20%,1.30%,-0.30%
13,Beverages,1.70%,3.30%,5.70%,2.90%,1.60%,-0.30%,-2.30%,2.40%,4.20%,0.10%
14,Tobacco,1.30%,-0.20%,3.90%,-1.10%,-0.90%,0.30%,-3.80%,0.50%,1.40%,-0.90%
15,Textile products,0.50%,0.60%,1.00%,1.10%,-2.60%,-4.30%,-6.10%,0.60%,1.00%,-4.00%
16,Lumber and wood products,-2.60%,0.70%,-2.40%,1.70%,-0.60%,-3.20%,-5.00%,-1.00%,-0.30%,-2.50%
17,Furniture and fixtures,0.40%,1.40%,0.00%,3.90%,-1.00%,-3.50%,-5.30%,0.90%,2.00%,-2.80%
18,"Pulp, paper, and coated and glazed paper",-3.10%,4.80%,0.70%,1.90%,-0.70%,-0.80%,-2.20%,0.90%,1.30%,-1.00%
19,Paper products,-1.50%,2.70%,1.80%,1.60%,0.10%,-1.30%,-2.10%,0.50%,1.70%,-0.80%
20,"Printing, plate making for printing and bookbinding",-0.10%,3.70%,3.50%,3.30%,0.20%,0.20%,-1.70%,1.80%,3.40%,-0.10%
21,Leather and leather products,-0.60%,2.90%,0.30%,3.40%,-2.80%,-4.10%,-7.00%,1.20%,1.90%,-4.10%
22,Rubber products,0.80%,3.90%,0.90%,2.40%,0.00%,-1.30%,-1.70%,2.40%,1.70%,-0.90%
23,Chemical fertilizers,0.70%,-4.00%,-4.50%,-5.20%,-0.60%,-2.30%,-3.40%,-1.60%,-4.80%,-1.80%
24,Basic inorganic chemicals,0.70%,1.10%,-0.10%,0.70%,-1.20%,0.30%,-3.30%,0.90%,0.30%,-0.90%
25,Basic organic chemicals,-0.70%,2.50%,1.20%,2.00%,-0.20%,-2.50%,-4.90%,0.90%,1.60%,-1.90%
26,Organic chemicals,-0.30%,2.20%,1.20%,2.20%,-0.20%,-0.20%,-3.70%,0.90%,1.70%,-0.80%
27,Chemical fibers,-2.00%,0.00%,-2.00%,0.30%,-2.90%,-1.70%,-2.90%,-1.10%,-0.90%,-2.50%
28,Miscellaneous chemical products,3.10%,2.60%,6.00%,3.50%,-0.20%,-0.10%,0.50%,2.90%,4.70%,0.00%
29,Pharmaceutical products,1.60%,6.10%,1.70%,5.30%,1.10%,-0.10%,0.40%,3.90%,3.60%,0.50%
30,Petroleum products,1.00%,8.50%,-5.70%,-1.20%,3.50%,-0.70%,-1.70%,4.60%,-3.40%,0.90%
31,Coal products,3.00%,7.30%,-5.10%,-3.10%,-1.50%,1.90%,-4.90%,5.10%,-4.10%,-0.60%
32,Glass and its products,-3.00%,3.10%,1.80%,1.90%,-0.30%,-0.60%,-3.90%,0.10%,1.90%,-1.00%
33,Cement and its products,-1.50%,5.00%,-2.10%,2.50%,-1.30%,-1.50%,-4.10%,1.80%,0.20%,-1.90%
34,Pottery,-1.40%,1.50%,0.40%,1.70%,0.10%,-1.50%,-3.60%,0.00%,1.10%,-1.20%
35,"Miscellaneous ceramic, stone and clay products",0.90%,4.50%,-0.60%,1.80%,-1.40%,-1.40%,-3.60%,2.70%,0.60%,-1.80%
