,,"Output(Current price, Million Yen)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry No.,Industry Name,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002
1,"Rice, wheat production",1894909,,,2418741,3029484,3692263,3549896,4192366,4096046,3928020,3437090,3719582,3721071,3758750,4319103,4223602,4148162,3574827,3267134,3355520,3382352,3097562,3492970,2817476,3898436,3243200,3088163,2790949,2535381,2432212,2343241,2239588,2193438
2,Miscellaneous crop farming,1740756,,,2530526,2927303,3228366,3963997,3736369,4110256,4394870,4427252,4645954,4626052,4768771,4811614,4947664,4825515,4826877,5045450,5277590,5693722,6002535,5417065,5480922,5346994,5173010,5061344,4859035,5337152,4893973,4708393,4454059,4215634
3,Livestock and sericulture farming,1286706,,,1964215,2148175,2607714,2775699,2977344,2973492,3073739,3298639,3403822,3453270,3540714,3625854,3696776,3638608,3385979,3368672,3595592,3846414,3898345,3591658,3250444,3086598,2977478,3049987,3071728,2863195,2772742,2727289,2706563,2709437
4,Agricultural services,137829,,,175322,211830,251173,287779,338556,371312,407042,425430,462321,480174,513711,557906,580121,591819,566974,582923,621030,642642,655405,666703,654750,704667,676113,670998,646771,650852,625651,611423,594521,592184
5,Forestry,1011714,,,1499029,1589034,1334285,1434894,1375868,1287189,1532593,1718722,1428629,1374706,1444963,1400439,1404339,1312500,1356136,1403354,1484321,1599941,1561878,1479501,1412604,1302065,1451771,1417734,1247393,1103378,986022,929063,781256,686765
6,Fisheries,970375,,,1144087,1626212,1878960,2181641,2525302,2415661,2625792,2730323,2756068,2961775,2923013,2970537,2952034,2777259,2642749,2767509,2745777,2762462,2726513,2707691,2522585,2426447,2297293,2246867,2240192,1890450,1868350,1761396,1829843,1828756
7,Mining,994465,,,1380836,1727839,1556217,1579926,1819215,2071798,2393585,2661445,2607982,2432538,2194041,2111239,2043159,1974424,1914448,2008848,2093379,2227165,2189162,2128414,1934171,1770078,1711094,1742956,1645696,1482581,1396570,1429590,1424207,1362719
8,Livestock products,1269652,,,1748526,2180174,2764643,2959437,3315428,3587202,3737534,3958628,4235087,4498780,4658903,4837606,4795989,4767772,4738166,4724147,4879405,4957889,5046152,5094519,4883549,4796350,4785147,4765514,4856912,4776598,4687168,4611839,4460547,4647211
9,Seafood products,859472,,,1505038,1651095,1760961,2061379,2306793,2303718,2272485,2355770,2864338,3314498,3705793,4026925,4425413,4577656,4636489,4789856,4871553,5132323,5478165,5421844,5101406,4836727,4637841,4574814,4596835,4603774,4427283,4319228,4040817,3899651
10,Flour and grain mill products,1740953,,,1762488,2279636,2788056,3171351,3406150,3553673,3601770,3748082,3905865,4064652,4250196,4456303,4576901,4563955,4458590,4339212,4734914,4404268,4373357,4563405,4648429,4835584,4085222,3315237,3150807,3186197,3097055,2870301,2789848,2957141
11,Miscellaneous foods and related products,2710555,,,3969836,5264383,6143621,6761546,7219753,7598001,8111949,8496778,9403917,10094315,10775010,11467682,12722009,12580706,12342676,12521501,12606097,11809143,12291950,12494777,12348720,11995224,11745948,11952879,12010799,12279684,12155889,12062358,11928055,11559984
12,Prepared animal foods and organic fertilizers,507120,,,793916,1030926,1043698,1138019,1382883,1200471,1246509,1365773,1486338,1451818,1460824,1559678,1607622,1323711,1140937,1156758,1246390,1288390,1273953,1261242,1198345,1169199,1116731,1182157,1306731,1332726,1213887,1087612,1107575,1150135
13,Beverages,1802226,,,2516857,2697952,3284763,3501568,3891600,4356491,4493871,4843322,5507375,6048376,6641101,6949374,6568657,6655291,6759974,7123599,7174673,7582025,7823291,8179436,8165751,8434691,8514373,8389550,8576808,8359315,8277151,8217772,8192222,7756568
14,Tobacco,768390,,,1211102,1214904,1348506,1609938,1814713,1862668,1933139,2206395,2444334,2574203,2801102,2842494,2739124,2686729,2668367,2481145,2512785,2609819,2580608,2742678,2745599,2788551,2792069,2692835,2786406,2794773,2885188,2826821,2780410,2664280
15,Textile products,6486916,,,9765754,9887451,8983334,10289226,10328340,10605403,11299143,11692632,12253648,12347172,12351980,12576290,13436789,13239464,13091341,13598230,14139523,14484238,15185333,14752380,13020884,11613408,11148840,10534836,10210882,9675169,8650995,7934183,6929788,6108337
16,Lumber and wood products,2060868,,,3391439,3669900,3332711,3699393,3846100,3842778,4583828,5035683,4159426,4003118,3871670,3712298,3757047,3686002,3934837,4176464,4389071,4698606,4693577,4536445,4670510,4620700,4491841,4517795,4429769,3704363,3465481,3346948,3027081,2742389
17,Furniture and fixtures,1009169,,,1642259,2036462,2141343,2309593,2451278,2632915,2994678,3250909,3232709,3279881,3283356,3205474,3242504,3309363,3439577,3840677,4142113,4449526,4613401,4334256,4042348,3989359,3915970,3897072,3826628,3385982,3038976,2937828,2749187,2424610
18,"Pulp, paper, and coated and glazed paper",1735638,,,2537799,3502653,2980773,3422401,3624763,3548629,4061743,5149460,4730656,4799748,4911889,5226179,5143172,4791600,4910874,5253223,5701562,5949367,5887432,5560205,5206696,4989545,5399838,5353752,5352977,4954035,4686194,4847021,4500337,4212072
19,Paper products,906731,,,1446755,2097656,1797827,1962257,2045371,2113399,2339788,2790039,2926641,2970710,3115773,3247888,3377476,3381189,3409499,3602885,3839747,4028167,4229767,4189064,4106515,3960643,3990302,4021991,4042877,3936987,3761769,3731756,3554654,3372507
20,"Printing, plate making for printing and bookbinding",871709,,,1249197,1678088,1941788,2203743,2359019,2670734,2994459,3471417,3811515,4064430,4389207,4603708,4952409,5314169,5571280,6091380,6563516,7193932,7666971,7574408,7359076,7085595,7337274,7609873,7584229,7264108,7053939,7119418,6996984,6645682
21,Leather and leather products,304016,,,398008,522422,643857,777041,831597,864327,967536,947307,1118740,1174630,1278163,1403636,1018818,1051991,1035096,1052894,1114805,1219421,1263068,1203576,1077991,1007117,933867,925155,857911,811246,722387,673968,623598,544126
22,Rubber products,668519,,,959235,1342811,1376902,1586334,1700092,1880935,2098675,2556926,2641676,2564688,2711745,2863059,2983456,2901569,2914466,3068804,3229015,3472793,3604648,3560428,3303639,3101971,3207407,3179805,3230170,3097504,2979039,2962978,2778876,2763617
23,Chemical fertilizers,313557,,,400391,646197,733645,587112,640380,633041,675829,841891,836844,765463,734823,750852,705574,628567,545900,521001,493568,473357,512059,493388,480647,459821,454983,448004,445835,420446,411120,401883,397687,343350
24,Basic inorganic chemicals,638185,,,812990,1186419,1132200,1284324,1488786,1421843,1557238,1883032,1905022,1980814,2008942,2244744,2027367,1859544,1800104,1837033,1970302,2103871,2142326,2091435,1915412,1845048,1927106,1935066,2049315,2031341,1947411,1932017,1860922,1816131
25,Basic organic chemicals,301408,,,457948,914787,921673,1117007,1104543,995224,1498560,2144831,2068926,2123591,2102931,2125521,2051918,1319453,1180009,1252857,1583350,2056661,2132302,1858524,1400390,1390797,1512389,1596730,1885797,1720136,1621399,1769175,1680774,1627084
26,Organic chemicals,1937483,,,2421649,3367063,3293503,3841137,4246420,4247120,5288633,6311574,6174214,6291100,6615052,7511890,7528827,6734855,6717987,7386796,8016720,8279618,8571432,8238079,7634216,7354555,7939920,7960513,8326818,7756190,7422613,7589000,7177205,6805914
27,Chemical fibers,793545,,,630645,647606,725739,844570,812879,827072,892952,1023964,969725,933754,893655,864146,1004396,849792,780514,776230,812523,892158,901673,895765,781578,723700,731738,714184,729474,664808,601184,621570,581618,541068
