"Real Net Capital Stock by the Type of Assets (1995 prices, million yen)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Asset No.,Asset Name,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002
1,Farm,"2,137,543","2,321,757","2,556,029","2,802,411","3,058,652","3,267,637","3,568,146","3,796,054","3,924,553","4,093,509","4,265,556","4,426,722","4,583,527","4,719,587","4,852,070","4,981,702","5,111,034","5,251,824","5,389,719","5,527,805","5,656,207","5,751,028","5,832,952","5,947,543","6,051,186","6,107,135","6,151,326","6,201,955","6,268,071","6,341,124","6,400,239","6,451,673","6,507,777"
2,Other furniture,"4,122,577","4,633,149","5,196,166","5,590,174","5,803,120","5,969,143","6,189,327","6,356,934","6,447,368","6,691,770","6,833,560","7,035,940","7,394,823","7,796,030","8,279,392","8,941,629","9,541,154","10,238,663","11,057,854","11,977,044","12,924,558","13,839,247","14,459,217","14,805,740","14,919,461","14,932,238","14,901,038","14,998,720","14,915,772","14,671,603","14,404,173","14,159,783","13,836,631"
3,Nuclear fuel,"26,131","20,335","35,504","38,736","39,937","41,179","54,681","75,928","124,894","148,097","140,190","163,934","278,628","266,773","373,475","435,463","396,526","369,481","347,366","342,785","375,094","418,890","474,338","504,161","533,377","556,974","614,082","623,102","689,422","711,821","746,402","732,606","799,406"
4,Household appliances,"1,458,362","1,569,991","1,664,568","1,826,407","1,955,696","2,053,616","2,124,383","2,141,610","2,221,041","2,185,646","2,075,744","2,003,127","1,990,160","2,033,161","2,148,994","2,292,256","2,401,803","2,504,721","2,645,738","2,818,253","3,021,186","3,262,192","3,450,263","3,595,234","3,702,293","3,869,494","4,089,684","4,389,933","4,590,963","4,753,226","5,039,646","5,345,887","5,522,306"
5,Other fabricated metal products,"2,411,272","2,873,187","3,361,138","3,875,885","4,273,515","4,563,149","4,810,319","5,041,217","5,315,584","5,667,382","5,934,105","6,013,462","5,955,759","5,799,614","5,628,575","5,404,621","5,211,772","5,026,037","4,913,471","4,854,571","4,848,608","4,884,430","4,892,320","4,882,716","4,828,433","4,777,307","4,754,137","4,741,865","4,731,727","4,659,966","4,595,450","4,548,811","4,476,236"
6,Steam engines and turbines,"1,389,958","1,544,566","1,630,657","1,677,046","1,697,780","1,721,527","1,732,852","1,761,038","1,762,579","1,813,438","1,814,324","1,981,889","2,211,414","2,544,746","2,949,188","3,257,208","3,383,489","3,537,755","3,689,922","3,922,780","4,184,637","4,486,696","4,890,105","5,219,424","5,595,941","6,068,867","6,430,983","6,793,772","7,085,552","7,499,861","7,912,011","8,286,056","8,563,051"
7,"General industrial machinery, including materials handling equipment","10,238,704","11,052,083","11,743,417","12,555,829","13,116,494","13,337,810","13,538,765","13,572,417","13,549,462","13,628,713","13,928,113","14,375,595","15,035,888","15,664,627","16,537,287","17,505,883","18,345,482","18,940,732","19,818,001","20,960,150","22,718,742","24,350,502","25,732,174","26,703,380","27,297,168","27,876,053","28,634,531","29,679,928","30,644,487","31,201,320","31,895,609","32,310,364","32,322,171"
8,Instruments,"1,424,422","1,520,733","1,620,349","1,747,981","1,869,133","1,978,520","2,117,005","2,279,570","2,469,594","2,696,362","2,946,099","3,404,589","4,056,925","4,905,232","5,876,534","7,026,414","8,058,392","8,992,067","9,990,462","11,314,134","12,550,488","13,809,765","14,538,134","14,963,797","15,078,888","15,253,453","15,545,813","15,995,338","16,423,445","16,498,598","16,461,155","16,498,225","16,533,279"
9,Mining and oil field machinery,"5,104,796","4,941,115","4,827,311","4,817,930","4,704,233","4,427,651","4,200,068","4,077,542","4,175,012","4,309,221","4,421,413","4,485,595","4,553,285","4,550,174","4,606,875","4,830,017","5,020,025","5,325,327","5,913,119","6,528,734","7,239,801","7,783,950","7,967,101","8,013,281","8,178,279","8,481,860","8,882,860","9,266,851","9,165,825","8,984,064","8,950,790","8,884,456","8,672,682"
10,Chemical machinery,"3,562,134","4,356,691","5,116,813","5,929,315","6,494,539","6,855,789","7,175,311","7,616,692","8,277,991","9,163,638","8,940,599","8,730,812","8,515,686","8,265,345","8,283,112","8,397,789","8,381,069","8,368,738","8,439,086","8,557,232","8,692,931","8,980,886","9,279,693","9,330,598","9,374,281","9,455,966","9,548,865","9,726,797","9,884,905","9,978,070","10,087,986","10,090,985","10,048,803"
11,Metalworking machines,"6,527,895","7,050,919","7,246,026","7,511,906","7,748,896","7,639,563","7,512,512","7,454,511","7,425,092","7,536,223","7,814,537","8,423,295","9,014,666","9,530,779","10,122,817","10,906,560","11,569,359","11,834,405","12,401,416","13,220,800","14,289,191","15,570,361","16,042,715","15,918,568","15,495,769","15,304,511","15,439,356","15,962,511","16,483,574","16,495,106","16,285,755","16,210,767","15,823,781"
