,,"Intermediate Demand (current prices, million yen)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JIP Classification No.,Industry Name,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002
1,"Rice, wheat production",1905952,,,2092771,3120722,3610680,3697314,4352478,4200151,4207325,4209175,4482754,4425927,4455411,4625652,4268826,4140963,3740597,3737796,3657945,3653976,3408075,3757854,3010823,3858543,3454920,3119063,3018556,2832217,2716902,2483739,2424649,2456266
2,Miscellaneous crop farming,1079598,,,1312383,1961344,2013159,2244195,3138896,2833641,3288017,3746317,3851924,3703001,3938645,4280451,4268415,3619424,3367040,3586496,4114538,4084374,4204581,3746831,3475255,3455146,3447901,3653376,3599639,3728299,3350354,3204339,3138854,3075314
3,Livestock and sericulture farming,943662,,,1392041,1691208,1955862,2207954,2511509,2554005,2669551,2914974,3031895,3137229,3205689,3280634,3288100,3212799,3031303,3053081,3241785,3361894,3373130,3166644,2846555,2710584,2659933,2679170,2671723,2505939,2483642,2443989,2412389,2422710
4,Agricultural services,173387,,,189208,267989,308124,317435,357262,378697,394920,405772,439714,454964,485751,527081,547038,546951,510449,511662,534634,546946,554053,557787,539739,588763,562272,555987,531693,536941,510862,496188,481793,477240
5,Forestry,1182551,,,1615274,2060888,1544096,1846361,2215967,1918937,2747663,2992812,2193420,2221613,2086285,2035604,2020713,1744065,1919005,1909652,2109991,2024087,1895110,1812453,1803887,1619275,1430823,1450515,1326742,1005685,948166,898789,766432,671012
6,Fisheries,795624,,,1203703,1731272,1855727,2105477,1349247,1482541,1639396,1774463,1944564,2121918,2089706,2174981,2705146,2574230,2570407,2237212,2305437,2405985,2358884,2343789,2181569,2107247,1977659,1938381,1921865,1714291,1677332,1596971,1579840,1550499
7,Mining,1289504,,,1810611,4211244,4217070,4600633,10686491,9187308,12424761,18867539,18837945,18906593,16099873,16382381,15224424,8414144,7433803,7019555,8280405,10734690,10221187,9683067,8058286,7668078,7533571,8970512,9577230,7860968,7833610,10275881,10289948,10153559
8,Livestock products,290169,,,350170,500160,586766,662434,1186534,1172513,1313352,1350261,1629859,1865146,2049771,2335648,2183154,2137744,2206557,2224863,2527209,2608363,2607025,2693443,2439090,2358349,2552854,2621747,2578484,2528145,2517050,2477953,2505893,2548596
9,Seafood products,172419,,,271049,330469,328570,376665,494298,457110,585931,597608,894449,1180993,1403516,1690294,1545210,1518052,1446470,1906259,2000430,1854862,1966256,1915698,1735277,1653611,1678912,1703672,1684004,1665975,1615392,1557541,1506366,1496196
10,Flour and grain mill products,329783,,,337896,609843,568326,665002,817698,852615,881487,972819,1038199,1079605,1128226,1217301,1592857,1569962,1528379,1408263,1618913,1470911,1447665,1558935,1543880,1615330,1412116,1225117,1152503,1186363,1120535,1059198,1042355,1067930
11,Miscellaneous foods and related products,970656,,,1075660,1774001,1995484,1986088,2656813,2499486,2713973,3210493,3276837,3177927,3276726,3326287,4271582,3792719,3893986,4239190,5066116,4406426,4609618,4546971,4295277,4105867,4135821,4231955,4306379,4412174,4372522,4187626,4223956,4036664
12,Prepared animal foods and organic fertilizers,396375,,,604455,850097,895736,1000062,1299557,1099240,1141883,1364211,1467642,1436330,1453197,1559333,1557049,1257891,1070650,1085539,1183086,1209535,1171457,1148397,1071914,1043185,1012016,1100266,1215850,1233792,1126951,1022795,1032435,1073648
13,Beverages,844317,,,776901,931694,1172711,1245988,1200570,1225978,1358466,1484780,1959284,2142786,2467604,2678387,2199104,2237601,2323571,2444548,2546944,2723304,2807657,2879999,2798380,2976196,3168698,3092613,3115120,3006890,2909045,2790020,2741330,2625671
14,Tobacco,69469,,,119798,84424,101450,182011,120944,154468,163378,175145,278813,374789,491251,614272,375971,352721,319200,268912,261389,230569,280064,199744,194012,184903,177416,182698,180219,185596,193210,192849,187729,184976
15,Textile products,2433238,,,3980491,3956900,3635975,4241914,4747027,4913085,5606873,5900910,6047159,5560073,5819571,5795299,6527785,6159630,6273084,6514226,7143768,7264034,7678752,7289879,6298866,5888096,5622831,5430894,5275755,4870188,4063362,3845233,3541398,3181103
16,Lumber and wood products,2196547,,,3723335,3973991,3337943,3952811,3805613,3819812,4960452,5421642,4511504,4327094,4085386,3975569,4084186,3982597,4280141,4662186,5052422,5474326,5434156,5212401,5587331,6207055,5511432,5819031,5740869,4373341,4455758,4421620,3914891,3629236
17,Furniture and fixtures,749999,,,1360430,1677455,1673253,1817346,1669274,1750947,1994054,2217185,2133851,2111571,2021561,1922613,1810844,1997206,2038997,2217100,2357310,2482646,2647485,2665223,2591130,2590630,2636045,2571866,2671849,2343569,2130851,2069395,1958459,1763912
18,"Pulp, paper, and coated and glazed paper",1514571,,,2149369,3169008,2685643,3132683,3635838,3613586,4120061,5404292,5035938,5069574,5142578,5429486,5268942,4915025,5042524,5413267,5949556,6126612,5911993,5670670,5253566,5074934,5583886,5427990,5478433,5062883,4750793,4966391,4583975,4280397
19,Paper products,876448,,,1336218,2085220,1772875,1963779,1889704,2019125,2165730,2675494,2756292,2788259,2921517,3042718,3216763,3219444,3238437,3400615,3628997,3811784,3988366,3973493,3875143,3754786,3762491,3642945,3845416,3677442,3560101,3493728,3349421,3187222
20,"Printing, plate making for printing and bookbinding",986633,,,1384964,1882995,1987866,2266746,2338499,2670376,2961690,3430351,3737460,3979464,4327182,4503489,4857923,5212098,5457265,6015043,6487073,7108012,7626476,7506612,7279417,7006101,7249803,7349961,7635065,7509031,7050550,7036096,6919781,6595242
