,,"Capital Service(Current price, Million Yen)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry No.,Industry Name,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002
1,"Rice, wheat production",901086,695848,530589,633021,1124152,1036836,1079039,1327214,1100630,1213483,2165603,2093183,2592560,1962483,2797903,2714326,2324537,1867855,1534854,1747313,2425673,3331609,3436919,2853419,2777163,2655366,2320466,3061572,2967508,2359675,2519759,2615407,1818729
2,Miscellaneous crop farming,595689,445159,325802,374638,644505,564144,556311,668279,510775,547608,940717,876923,1068702,790709,1084596,1059201,890434,704686,568708,643790,885425,1243610,1307799,1070895,1043356,1070149,1009440,1386690,1399345,1157782,1255468,1319534,943441
3,Livestock and sericulture farming,419909,329733,247627,294572,504613,440190,433159,682332,408671,546871,825823,687631,940145,659521,691212,872079,799977,611923,454003,564035,596946,1049257,1313485,785139,581878,553435,619090,1002963,693045,505233,494873,863276,437235
4,Agricultural services,100366,76813,57181,67094,120977,103398,105914,130428,108145,116718,191898,174543,199034,159547,211391,229610,227812,207048,197719,225784,263238,333915,355598,351378,343873,308549,253971,263441,281157,276236,254487,240041,203531
5,Forestry,162653,105795,93497,110059,286076,167134,243771,192982,199681,224235,559666,667800,730427,564244,769250,701989,494839,352598,253823,266767,480422,620011,639361,516406,519357,478135,393356,506311,500194,370151,416472,394457,265625
6,Fisheries,390563,301207,261356,336641,543382,447919,436422,449603,448536,554489,822322,881855,1019713,909452,1101831,908138,977398,884381,563711,611953,853345,1044411,1248595,1349444,954683,779702,644601,702934,1812657,640432,570782,712153,453626
7,Mining,170172,146898,110930,115334,207412,214030,203282,188748,179160,176396,264853,287495,288883,263077,269279,267892,243811,207757,179146,209712,270691,291279,297453,283237,284949,265708,222907,236711,234701,197760,197750,186944,166014
8,Livestock products,56448,54642,45303,50189,106494,85731,86776,95146,99301,92299,139972,154720,178463,170091,174055,203883,190158,175895,145636,171791,236655,275588,290126,283740,288427,270331,237547,256359,280358,258429,253024,246424,241641
9,Seafood products,93889,82749,62493,65221,129699,103265,99909,104138,100199,90185,128196,135707,152259,139517,143925,161000,144806,129894,107553,127813,178022,204845,208759,206813,203137,186927,164022,178457,188908,168402,157154,146354,137431
10,Flour and grain mill products,13150,12327,10044,10886,23685,19567,20113,22034,24194,23526,33569,37331,43493,43496,48049,57787,52610,46379,37477,42292,56609,66184,67501,65531,68433,62681,57075,61130,65446,59649,56264,55822,57357
11,Miscellaneous foods and related products,158354,158259,132953,147901,319352,281003,292560,323422,334566,306472,456431,507000,592189,574869,603228,701925,657059,609151,517755,611084,847732,1021710,1078235,1069553,1080474,999504,892521,960828,1043707,941908,898963,862006,852208
12,Prepared animal foods and organic fertilizers,5724,7345,7936,10165,24290,21105,23079,25376,27643,26190,41340,45973,51940,48758,49719,56375,50444,47988,40158,50020,69454,93467,97162,102568,108564,100500,90145,98997,112139,105518,95196,95364,96603
13,Beverages,95112,98270,84379,94921,201894,166137,159191,168156,163034,146354,213997,236950,283267,272976,290511,356164,341194,327560,318025,382429,544866,646249,651924,633680,640974,640355,599577,694121,843082,738587,721966,695372,684768
14,Tobacco,30550,29702,23315,24758,51455,44797,46551,56339,62608,60147,97218,112527,128851,125464,126204,143707,129861,109037,87650,94999,127549,141810,142570,142982,148767,143584,136054,139530,145978,123363,126439,128415,121312
15,Textile products,390774,393258,333717,401390,871578,653715,698861,658629,609814,521230,775453,821768,922048,807268,847413,986664,890178,776151,687285,741377,1050515,1196136,1300666,1208130,1139363,1048402,914568,975707,1038241,911040,866370,778927,720029
16,Lumber and wood products,100570,100684,90920,109224,216163,176712,179404,181531,165716,162854,204509,211939,229976,206236,202730,241460,221881,203187,173884,190367,259444,285334,291325,275598,267252,248572,223121,244882,256318,218040,212980,191676,172657
17,Furniture and fixtures,70301,62238,53850,60484,116836,92895,96192,97137,88922,89684,113070,119440,134536,123004,124494,153473,147314,131424,115879,132963,190523,218043,240538,229566,221863,205356,185844,208664,224901,194268,185859,178202,162565
18,"Pulp, paper, and coated and glazed paper",89978,109327,92742,111721,251481,224280,239455,236442,235296,198621,289989,320807,363908,330084,328408,393943,352583,316677,260569,318373,499019,595550,597062,556874,542050,487828,439717,506769,560392,483876,461943,430213,412423
19,Paper products,126360,121105,88598,93204,194442,154597,153707,142698,136044,108906,154609,168610,193637,176676,177385,209528,189461,167252,133630,162136,249374,296771,314362,299532,292175,265969,230665,259980,282039,248058,243822,220101,212103
20,"Printing, plate making for printing and bookbinding",99066,99419,76153,83936,180034,146781,155966,148860,149571,124340,186632,216171,271659,273766,291691,409304,441219,423435,363436,458261,650871,779515,837520,819104,812560,771186,713230,783253,900307,825755,836451,735417,754823
21,Leather and leather products,10041,9391,7251,8123,17463,13959,15220,15060,15035,13021,19333,20600,23920,22261,24745,42507,45480,43060,35201,40132,57106,64469,70113,67669,64748,59538,50979,53652,59643,54763,48820,42779,41255
22,Rubber products,62525,61816,43268,47719,105831,93328,91337,86425,87214,69465,112572,125009,144613,132097,148513,190108,185162,164820,159993,167144,245733,283550,318798,304145,288981,274466,246615,268180,298913,278721,272072,250891,231631
23,Chemical fertilizers,48274,44897,31400,33099,68343,61303,65509,64819,67455,46979,80777,84355,95475,93924,110068,115542,98056,85686,65688,75559,102647,108735,107455,96977,94577,83840,67733,73526,75979,69098,62207,58349,54397
