,,Contribution of TFP,,,,,,,,,
Industry No.,Industry Name,1970-75,1975-80,1980-85,1985-90,1990-95,1995-2000,2000-2002,1970-1980,1980-1990,1990-2002
1,"Rice, wheat production",5.70%,-5.00%,-0.80%,-2.90%,-2.10%,-2.50%,-1.70%,-0.60%,-1.70%,-2.10%
2,Miscellaneous crop farming,3.90%,0.30%,1.40%,1.40%,-2.40%,-1.40%,-2.80%,2.20%,1.50%,-1.90%
3,Livestock and sericulture farming,2.20%,-0.30%,1.90%,2.00%,-2.80%,0.50%,-0.30%,1.10%,2.10%,-1.00%
4,Agricultural services,-2.70%,-0.50%,-1.50%,-1.40%,-2.70%,0.00%,1.70%,-1.40%,-1.40%,-0.80%
5,Forestry,0.30%,-1.00%,-0.10%,1.30%,3.90%,-4.20%,-0.30%,-0.70%,0.70%,0.00%
6,Fisheries,2.80%,-1.40%,-0.60%,-2.10%,-5.70%,-1.00%,3.40%,0.60%,-1.30%,-2.10%
7,Mining,3.30%,4.50%,-1.40%,1.80%,-4.30%,2.70%,2.50%,3.80%,0.20%,-0.20%
8,Livestock products,1.50%,1.00%,-1.00%,-0.70%,0.70%,-1.10%,3.00%,1.30%,-0.90%,0.40%
9,Seafood products,7.70%,-0.60%,-0.50%,-1.50%,4.50%,1.00%,3.60%,3.60%,-1.00%,2.90%
10,Flour and grain mill products,-2.40%,1.40%,1.10%,1.20%,1.90%,-0.20%,1.40%,-0.40%,1.10%,0.90%
11,Miscellaneous foods and related products,1.00%,-1.00%,0.80%,-2.60%,-1.20%,-0.40%,-1.10%,0.00%,-0.90%,-0.80%
12,Prepared animal foods and organic fertilizers,1.60%,0.40%,-3.10%,0.30%,-0.40%,-3.00%,0.30%,1.00%,-1.30%,-1.30%
13,Beverages,4.00%,-0.20%,-3.40%,-0.40%,-1.00%,-1.80%,0.30%,1.90%,-1.80%,-1.10%
14,Tobacco,8.60%,-2.00%,-3.30%,-1.60%,1.60%,-2.20%,1.20%,3.20%,-2.40%,-0.10%
15,Textile products,1.80%,1.00%,0.80%,0.30%,-0.90%,-0.20%,-3.30%,1.40%,0.50%,-1.00%
16,Lumber and wood products,2.70%,-0.10%,1.50%,0.20%,-0.20%,-0.60%,-1.50%,1.30%,0.80%,-0.60%
17,Furniture and fixtures,3.90%,0.90%,-0.10%,-0.10%,-1.70%,-1.20%,-1.90%,2.40%,-0.10%,-1.50%
18,"Pulp, paper, and coated and glazed paper",3.50%,0.60%,0.80%,0.90%,-0.60%,0.20%,-2.00%,2.10%,0.90%,-0.50%
19,Paper products,3.00%,1.20%,1.70%,1.00%,-1.20%,0.50%,-1.20%,2.20%,1.30%,-0.50%
20,"Printing, plate making for printing and bookbinding",-0.10%,-1.90%,0.80%,1.70%,-0.20%,-1.20%,0.30%,-1.00%,1.30%,-0.50%
21,Leather and leather products,3.50%,-4.00%,-0.20%,-2.70%,-1.20%,-1.00%,-0.60%,-0.20%,-1.40%,-1.00%
22,Rubber products,-2.30%,5.70%,-0.10%,1.50%,-0.40%,-0.10%,-0.20%,1.60%,0.70%,-0.20%
23,Chemical fertilizers,-0.90%,3.20%,1.00%,-0.40%,0.60%,-0.10%,-3.30%,1.10%,0.30%,-0.40%
24,Basic inorganic chemicals,-1.50%,3.20%,0.90%,0.40%,-0.40%,-0.20%,0.70%,0.80%,0.70%,-0.10%
25,Basic organic chemicals,2.20%,-0.80%,2.50%,2.70%,-2.10%,1.60%,0.60%,0.70%,2.60%,-0.10%
26,Organic chemicals,-0.40%,3.20%,4.00%,1.30%,0.90%,-1.40%,0.40%,1.40%,2.60%,-0.20%
27,Chemical fibers,2.10%,5.60%,2.50%,2.00%,1.00%,-0.10%,-1.70%,3.70%,2.20%,0.10%
28,Miscellaneous chemical products,2.70%,3.50%,2.00%,1.50%,-0.40%,0.50%,-2.00%,3.10%,1.80%,-0.30%
29,Pharmaceutical products,6.80%,5.00%,6.10%,2.00%,1.20%,1.70%,4.30%,5.90%,4.00%,2.00%
30,Petroleum products,3.20%,-13.50%,4.20%,-0.60%,-1.50%,1.50%,1.50%,-4.90%,1.80%,0.30%
31,Coal products,-1.10%,-11.20%,2.70%,-1.40%,-1.20%,2.10%,5.20%,-6.10%,0.70%,1.20%
32,Glass and its products,4.50%,3.30%,3.40%,1.80%,-0.40%,2.10%,2.70%,3.90%,2.60%,1.20%
33,Cement and its products,4.40%,-3.10%,1.50%,1.00%,0.90%,-1.50%,0.70%,0.60%,1.20%,-0.10%
34,Pottery,1.90%,-0.40%,0.70%,1.90%,0.10%,4.40%,-6.10%,0.90%,1.30%,0.80%
35,"Miscellaneous ceramic, stone and clay products",-0.20%,-0.70%,0.80%,0.00%,0.00%,-1.00%,-1.40%,-0.50%,0.40%,-0.80%
36,Pig iron and crude steel,2.60%,-0.60%,0.70%,0.90%,1.60%,-0.90%,4.10%,1.10%,0.80%,0.90%
