Growth Rate of Capital Quality - Top and Bottom 10 Industries,,,,,

1970-80,,,,,
Top 10 industries,,,Bottom 10 industries,,
88,Other services for businesses,7.20%,81,Research (private),-8.50%
85,Advertising,5.60%,102,Social insurance and social welfare (public),-5.90%
86,Rental of office equipment and goods,5.60%,63,"Gas, heat supply",-5.00%
83,Hygiene (private and non-profit),4.20%,101,Hygiene (public),-4.40%
94,Eating and drinking places,3.60%,66,Waste disposal,-4.30%
91,Information services and internet-based services,3.50%,99,Research (public),-4.10%
97,Other services for individuals,2.80%,64,Waterworks,-4.00%
89,Entertainment,2.70%,62,Electricity,-3.90%
96,"Laundry, beauty and bath services",2.60%,103,Public administration,-3.90%
71,Real estate,1.40%,65,Water supply for industrial use,-3.80%

1980-90,,,,,
Top 10 industries,,,Bottom 10 industries,,
91,Information services and internet-based services,6.30%,1,"Rice, wheat production",-1.50%
90,Broadcasting,6.20%,2,Miscellaneous crop farming,-1.50%
85,Advertising,5.80%,36,Pig iron and crude steel,-1.20%
70,Insurance,4.50%,75,Water transportation,-1.10%
92,Publishing,4.30%,81,Research (private),-0.60%
48,"Electronic data processing machines, digital and analog computer equipment and accessories",4.20%,76,Air transportation,-0.60%
88,Other services for businesses,4.00%,5,Forestry,-0.50%
99,Research (public),3.80%,31,Coal products,-0.50%
50,Electronic equipment and electric measuring instruments,3.80%,65,Water supply for industrial use,-0.40%
45,Office and service industry machines,3.70%,74,Road transportation,-0.40%

1990-2002,,,,,
Top 10 industries,,,Bottom 10 industries,,
70,Insurance,2.10%,31,Coal products,-1.70%
35,"Miscellaneous ceramic, stone and clay products",1.90%,77,Other transportation and packing,-1.40%
97,Other services for individuals,1.70%,103,Public administration,-1.10%
48,"Electronic data processing machines, digital and analog computer equipment and accessories",1.40%,74,Road transportation,-1.10%
85,Advertising,1.40%,75,Water transportation,-1.10%
69,Finance,1.30%,61,Civil engineering,-1.00%
102,Social insurance and social welfare (public),1.30%,1,"Rice, wheat production",-1.00%
92,Publishing,1.20%,39,Non-ferrous metal products,-0.90%
90,Broadcasting,1.10%,60,Construction,-0.90%
95,Accommodation,1.00%,2,Miscellaneous crop farming,-0.80%

1970-2002,,,,,
Top 10 industries,,,Bottom 10 industries,,
85,Advertising,4.10%,81,Research (private),-3.00%
88,Other services for businesses,3.30%,1,"Rice, wheat production",-1.70%
86,Rental of office equipment and goods,3.20%,2,Miscellaneous crop farming,-1.60%
91,Information services and internet-based services,2.80%,103,Public administration,-1.50%
83,Hygiene (private and non-profit),2.30%,64,Waterworks,-1.40%
97,Other services for individuals,2.10%,65,Water supply for industrial use,-1.40%
90,Broadcasting,1.80%,77,Other transportation and packing,-1.40%
92,Publishing,1.80%,5,Forestry,-1.40%
57,Precision machinery & equipment,1.50%,61,Civil engineering,-1.30%
96,"Laundry, beauty and bath services",1.50%,76,Air transportation,-1.20%
