Growth Rate of Capital Input - Top and Bottom 10 Industries,,,,,

1970-80,,,,,
Top 10 industries,,,Bottom 10 industries,,
66,Waste disposal,23.10%,102,Social insurance and social welfare (public),-10.20%
97,Other services for individuals,22.30%,34,Pottery,-7.10%
91,Information services and internet-based services,21.60%,101,Hygiene (public),-7.10%
106,Research (non-profit),21.50%,52,Electronic parts,-5.20%
88,Other services for businesses,19.50%,70,Insurance,-3.80%
86,Rental of office equipment and goods,19.00%,80,Education (private and non-profit),-3.60%
85,Advertising,18.90%,19,Paper products,-3.50%
94,Eating and drinking places,18.80%,36,Pig iron and crude steel,-3.20%
37,Miscellaneous iron and steel,18.70%,2,Miscellaneous crop farming,-3.10%
83,Hygiene (private and non-profit),18.00%,9,Seafood products,-3.00%

1980-90,,,,,
Top 10 industries,,,Bottom 10 industries,,
86,Rental of office equipment and goods,24.00%,36,Pig iron and crude steel,-5.50%
51,Semiconductor devices and integrated circuits,20.40%,31,Coal products,-0.70%
91,Information services and internet-based services,19.20%,30,Petroleum products,-0.20%
52,Electronic parts,18.50%,27,Chemical fibers,-0.10%
99,Research (public),17.00%,7,Mining,0.50%
48,"Electronic data processing machines, digital and analog computer equipment and accessories",16.80%,5,Forestry,0.70%
50,Electronic equipment and electric measuring instruments,16.30%,3,Livestock and sericulture farming,1.20%
66,Waste disposal,15.40%,102,Social insurance and social welfare (public),1.30%
88,Other services for businesses,15.20%,98,Education (public),1.40%
100,Medical (public),14.60%,65,Water supply for industrial use,1.40%

1990-2002,,,,,
Top 10 industries,,,Bottom 10 industries,,
85,Advertising,9.80%,6,Fisheries,-2.20%
104,Medical (non-profit),8.20%,36,Pig iron and crude steel,-1.70%
86,Rental of office equipment and goods,8.10%,23,Chemical fertilizers,-1.50%
90,Broadcasting,8.00%,27,Chemical fibers,-1.00%
77,Other transportation and packing,7.40%,7,Mining,-0.70%
105,Social insurance and social welfare (non-profit),7.10%,37,Miscellaneous iron and steel,-0.50%
51,Semiconductor devices and integrated circuits,6.90%,16,Lumber and wood products,-0.40%
66,Waste disposal,6.40%,21,Leather and leather products,-0.30%
78,Telegraph and telephone ,6.20%,31,Coal products,-0.30%
35,"Miscellaneous ceramic, stone and clay products",6.20%,34,Pottery,-0.30%

1970-2002,,,,,
Top 10 industries,,,Bottom 10 industries,,
86,Rental of office equipment and goods,16.50%,36,Pig iron and crude steel,-3.30%
91,Information services and internet-based services,14.40%,34,Pottery,-1.30%
66,Waste disposal,14.40%,27,Chemical fibers,-1.20%
85,Advertising,14.00%,102,Social insurance and social welfare (public),-0.70%
88,Other services for businesses,12.60%,7,Mining,-0.60%
82,Medical (private),11.10%,23,Chemical fertilizers,-0.30%
83,Hygiene (private and non-profit),11.10%,3,Livestock and sericulture farming,0.10%
97,Other services for individuals,11.00%,6,Fisheries,0.20%
48,"Electronic data processing machines, digital and analog computer equipment and accessories",10.10%,9,Seafood products,0.40%
89,Entertainment,9.70%,19,Paper products,0.80%
