Compensation of employees  and mixed income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JIP Classification No.,Industry Name,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002
1,"Rice, wheat production",877909,,,1513017,1448463,1608704,1476423,1095162,1645254,1579396,639268,687091,338277,558713,302864,291214,375160,591209,664592,582388,308773,206630,207297,213009,256300,292828,317382,239448,215605,242280,234876,203037,235053
2,Miscellaneous crop farming,357890,,,847925,957232,1214974,1307507,1474014,1915150,2323851,2108647,1958080,1783794,1951067,1578508,1636895,1671399,1769687,1903422,1693118,1573090,1376352,1274138,1381260,1381665,1406572,1530396,1366656,1413156,1438819,1332866,1238440,1240201
3,Livestock and sericulture farming,144307,,,381493,356126,430687,472887,363248,668198,686598,532682,568838,438517,541697,473293,416048,438367,508026,580776,509854,547560,441985,377596,414093,421461,374020,375363,333516,329188,349542,339068,304715,340623
4,Agricultural services,67291,,,106781,136390,183869,189400,251095,289953,311004,293498,307851,326458,354354,371370,384815,385147,386971,401438,393141,350323,372246,391882,413257,457529,440122,448527,460752,461760,470679,480317,478369,478286
5,Forestry,207352,,,406434,424160,543115,484820,563842,569506,578957,394123,397195,393402,389439,369008,359541,372088,385211,393503,402010,397484,383416,378170,368075,350365,332779,315257,305135,284929,263910,243537,244387,239983
6,Fisheries,354402,,,472893,639575,746759,906043,1068597,1089649,1151452,1056742,1073789,1058658,1093951,1004376,1074788,944916,905675,924145,885642,953092,864094,847344,823252,721756,719700,768215,710920,622063,699292,637540,633802,636966
7,Mining,343384,,,345908,424859,532495,598408,662657,596384,575516,491258,527995,524897,520015,514561,520684,501718,490960,478707,476522,464288,477992,450042,448126,459303,434519,428386,419605,420421,409437,413465,386828,331705
8,Livestock products,85084,,,109126,138906,180819,151953,273143,316264,356643,371870,412965,446571,488348,517611,545642,573576,611518,602798,633772,502914,550922,552272,533507,556345,597166,606755,616396,587934,554067,556411,540059,567592
9,Seafood products,97901,,,193894,177807,176079,172207,214466,234756,233367,300871,345185,372831,405394,411302,445224,516924,589167,607805,639036,666352,759437,746569,706978,710098,829232,834013,831156,809251,748965,747100,698783,692063
10,Flour and grain mill products,207772,,,214538,252019,347192,367820,373831,416034,501307,1011158,1121394,1195392,1300199,1373634,1433561,1397663,1326999,1246933,1295195,1067074,1041060,1096567,1170257,1218465,975729,813338,757997,771973,765847,741204,716733,742623
11,Miscellaneous foods and related products,338405,,,528564,656405,770731,956599,1045346,1096750,1173836,1844352,2061283,2095112,2263408,2334331,2565661,2703336,2861759,2848035,2966500,2746733,3020269,3154377,3100991,3139555,3029246,3168922,3189867,3187832,3019871,3000832,2953817,2938425
12,Prepared animal foods and organic fertilizers,69171,,,85578,314152,60957,270696,134372,96808,117790,108505,55243,74568,29512,11463,29328,30586,33851,48534,50802,126196,150202,60985,82571,102364,106506,97360,109658,91258,88145,124004,136330,172832
13,Beverages,111458,,,165990,143341,254408,199833,298109,333293,325663,534607,594378,628675,686453,686289,649516,725340,808872,843116,870418,905653,999472,1041481,1043622,1141527,1094607,1098140,1117539,1062437,1006269,1017921,1015851,990930
14,Tobacco,47202,,,84364,60337,117371,104640,163012,186113,179713,151929,164469,168517,182564,176498,170858,180658,200867,183063,191350,211724,223163,237517,238650,253550,219026,218383,226323,221388,214377,214760,211436,212721
15,Textile products,1498671,,,2501511,2724182,2201440,2401387,2599363,2693679,2766396,2649833,2838558,2910226,3104802,3060364,3297868,3391399,3323086,3236839,3453127,3743693,3886447,4027890,3688617,3412891,3333391,3308855,3187154,3085366,2912576,2605956,2364415,2179683
16,Lumber and wood products,197518,,,320288,455753,501419,574341,574555,575275,630548,954715,913104,894999,908382,877055,926276,925106,992422,1052726,1066062,1080277,1115937,1095446,1100663,1089513,1049018,1083297,1048306,899215,863783,824455,747184,696953
17,Furniture and fixtures,137873,,,233123,412681,547240,588654,614488,674128,751804,793912,837647,871334,905246,859759,924792,937936,1023553,1116261,1175575,1191833,1253122,1231128,1208404,1203519,1170169,1177917,1173620,1040012,995688,962097,880791,795591
18,"Pulp, paper, and coated and glazed paper",156440,,,261077,294620,305764,370002,369919,398073,404848,525145,555491,508450,563769,600917,639167,601820,649015,676518,705791,685291,760786,768350,788322,768259,726641,734498,747802,673044,623884,600536,570202,519891
19,Paper products,106382,,,168510,278229,283974,287373,326122,325643,349604,427638,459653,559641,586206,599222,673512,737102,771628,800959,861109,851414,883498,911880,879304,934360,947750,966442,994569,939065,884449,876421,892529,867504
20,"Printing, plate making for printing and bookbinding",217930,,,301302,444961,661273,737989,781840,888241,968040,1265009,1499985,1474969,1665327,1648343,1874713,2069182,2135924,2252101,2340576,2404369,2585581,2674813,2612800,2609030,2455716,2603928,2562422,2481445,2185904,2228268,2228176,2086581
21,Leather and leather products,22703,,,47080,94899,130493,167594,185247,190391,203594,209199,224122,228012,222315,237622,259559,264720,267120,268313,293871,336546,364294,330947,329717,291792,269984,249617,259665,257365,238685,207783,196122,166904
22,Rubber products,93200,,,162813,280773,355726,424407,451828,504814,543627,514046,546860,585148,615064,687671,738896,735789,768000,815899,874170,898214,972035,965493,917054,882224,885282,853131,905568,845691,812825,847003,777341,752874
23,Chemical fertilizers,35316,,,51711,76455,80668,78513,72480,69064,73752,98987,98211,83871,82242,85916,76033,70769,65678,67771,60595,56148,78759,53931,58354,61112,58426,55591,55577,59360,61830,60987,64782,47570
