,,"Capital input index (Divisia aggregate, 1995=1.0)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry No.,Industry Name,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002
1,"Rice, wheat production",0.54,0.53,0.52,0.52,0.52,0.52,0.53,0.55,0.57,0.59,0.61,0.64,0.67,0.7,0.73,0.77,0.81,0.84,0.87,0.89,0.91,0.92,0.93,0.95,0.97,1,1.02,1.03,1.04,1.04,1.05,1.05,1.04
2,Miscellaneous crop farming,0.89,0.84,0.8,0.76,0.73,0.71,0.69,0.68,0.67,0.66,0.66,0.67,0.68,0.69,0.71,0.74,0.76,0.78,0.8,0.81,0.82,0.84,0.86,0.88,0.91,1,1.09,1.16,1.21,1.26,1.29,1.3,1.31
3,Livestock and sericulture farming,0.97,0.96,0.94,0.92,0.9,0.88,0.85,0.85,0.86,0.87,0.88,0.89,0.9,0.92,0.92,0.93,0.94,0.96,0.98,0.99,1,1,0.99,1,1,1,1,1,1,0.99,1,1,1
4,Agricultural services,0.49,0.48,0.46,0.45,0.44,0.44,0.45,0.44,0.46,0.47,0.47,0.46,0.46,0.48,0.51,0.57,0.62,0.66,0.76,0.82,0.82,0.89,1,1.04,1.04,1,0.95,0.92,0.93,0.98,0.94,0.89,0.81
5,Forestry,0.7,0.68,0.68,0.69,0.7,0.72,0.74,0.77,0.81,0.86,0.89,0.94,0.97,0.99,1,1,1,0.99,0.97,0.93,0.95,0.97,0.98,0.99,0.99,1,1.01,1.01,1.01,1.02,1.01,1.01,1
6,Fisheries,0.73,0.68,0.64,0.63,0.61,0.61,0.63,0.65,0.66,0.68,0.69,0.71,0.74,0.76,0.79,0.82,0.83,0.89,0.94,0.98,1.01,1.05,1.06,1.05,1.03,1,0.97,0.94,0.9,0.85,0.83,0.81,0.78
7,Mining,1.01,0.97,0.92,0.94,0.92,0.9,0.86,0.83,0.84,0.85,0.87,0.88,0.87,0.87,0.87,0.87,0.87,0.86,0.87,0.89,0.91,0.92,0.95,0.97,0.98,1,0.97,0.94,0.92,0.87,0.87,0.83,0.83
8,Livestock products,0.34,0.35,0.36,0.36,0.37,0.36,0.37,0.38,0.41,0.44,0.47,0.49,0.5,0.52,0.53,0.56,0.59,0.63,0.68,0.73,0.77,0.82,0.89,0.93,0.97,1,1.02,1.03,1.05,1.09,1.12,1.15,1.15
9,Seafood products,0.84,0.77,0.72,0.69,0.66,0.64,0.62,0.61,0.61,0.62,0.62,0.61,0.61,0.61,0.62,0.63,0.65,0.68,0.72,0.79,0.85,0.89,0.92,0.98,0.99,1,1.01,1.03,1.03,1.02,0.99,0.98,0.95
10,Flour and grain mill products,0.35,0.34,0.34,0.34,0.36,0.36,0.37,0.38,0.43,0.49,0.5,0.52,0.54,0.58,0.64,0.7,0.72,0.73,0.75,0.77,0.81,0.85,0.89,0.92,0.99,1,1.05,1.06,1.06,1.07,1.06,1.1,1.15
11,Miscellaneous foods and related products,0.26,0.27,0.28,0.29,0.3,0.32,0.33,0.35,0.36,0.39,0.42,0.43,0.45,0.47,0.5,0.52,0.55,0.59,0.64,0.7,0.76,0.83,0.9,0.95,0.98,1,1.03,1.05,1.06,1.06,1.07,1.08,1.09
12,Prepared animal foods and organic fertilizers,0.09,0.13,0.17,0.2,0.23,0.24,0.27,0.28,0.31,0.35,0.39,0.41,0.41,0.41,0.42,0.43,0.44,0.49,0.52,0.59,0.63,0.73,0.81,0.91,0.98,1,1.06,1.08,1.13,1.17,1.19,1.22,1.23
13,Beverages,0.26,0.28,0.29,0.3,0.31,0.31,0.3,0.3,0.3,0.31,0.31,0.32,0.35,0.36,0.38,0.42,0.45,0.49,0.59,0.72,0.79,0.86,0.88,0.9,0.93,1,1.07,1.16,1.26,1.31,1.34,1.33,1.31
14,Tobacco,0.35,0.35,0.34,0.34,0.34,0.35,0.37,0.42,0.48,0.54,0.64,0.69,0.71,0.74,0.76,0.76,0.77,0.76,0.8,0.79,0.81,0.82,0.84,0.9,0.96,1,1.1,1.06,1.02,1.01,1.05,1.13,1.12
15,Textile products,0.65,0.7,0.73,0.78,0.81,0.8,0.78,0.75,0.72,0.7,0.68,0.66,0.65,0.64,0.65,0.68,0.7,0.72,0.78,0.84,0.89,0.95,1,1.02,1,1,1.01,1,0.99,0.96,0.93,0.9,0.87
16,Lumber and wood products,0.63,0.69,0.73,0.82,0.86,0.85,0.83,0.8,0.78,0.77,0.76,0.72,0.71,0.7,0.71,0.72,0.74,0.79,0.83,0.87,0.91,0.95,0.97,0.97,0.98,1,1.01,1.04,1.02,0.98,0.94,0.91,0.86
17,Furniture and fixtures,0.53,0.51,0.51,0.54,0.55,0.54,0.53,0.52,0.5,0.5,0.5,0.48,0.49,0.49,0.51,0.55,0.59,0.62,0.66,0.74,0.81,0.88,0.95,0.97,0.99,1,1.03,1.07,1.07,1.05,1.02,1.01,0.97
18,"Pulp, paper, and coated and glazed paper",0.31,0.37,0.4,0.44,0.48,0.52,0.53,0.54,0.54,0.57,0.59,0.59,0.57,0.56,0.57,0.59,0.59,0.62,0.69,0.77,0.88,0.96,0.98,0.99,0.99,1,1.05,1.11,1.14,1.11,1.1,1.1,1.09
