,,"Intermediate Input(Current price, Million Yen)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry No.,Industry Name,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002
1,"Rice, wheat production",676522,,,485529,697485,758174,845642,979305,1010840,1075879,1220333,1317631,1352427,1410440,1488015,1533469,1444503,1293832,1196389,1162195,1170294,1113429,1231056,1037374,1355948,1255315,1135111,1162977,1077074,1076461,1057922,1035380,1036648
2,Miscellaneous crop farming,704933,,,975554,1312805,1373881,1602488,1643041,1742354,1745468,1871233,2089688,2050992,1969805,2096528,1971456,2050153,1905764,1952474,2035679,2046203,2263715,2089862,2094041,2029830,2026476,2056852,2096634,2387741,2102760,2055275,2001825,1992474
3,Livestock and sericulture farming,703247,,,978521,1250089,1604816,1651451,1837136,1775688,1816273,2229982,2235580,2274147,2344809,2460425,2498281,2299205,2097177,2109285,2313594,2442475,2511235,2291869,2174543,2131288,2012281,1953572,2148690,1885446,1971095,1981296,2012956,2115426
4,Agricultural services,63476,,,66584,74926,85369,104830,111823,138514,170306,209817,225164,235422,252368,273488,286795,274974,264493,267488,273668,252707,261207,268567,275099,299835,295629,302065,290014,234162,227087,219188,213654,216321
5,Forestry,478780,,,642598,701709,630277,669880,660012,631680,838337,836022,663945,655344,743430,754106,762351,760124,687648,718397,802020,835988,798850,687396,647354,520053,673987,590590,620568,456787,561855,575737,437605,425584
6,Fisheries,279058,,,415409,581994,656570,752672,817992,850602,998831,1200971,1229801,1325946,1324352,1360846,1344759,1245894,1144731,1215682,1198530,1087663,921985,988665,934897,1007589,997496,836332,891056,787321,739946,729134,812112,753991
7,Mining,377567,,,578431,813698,786393,776109,902845,1011283,1194287,1357863,1375130,1292505,1178694,1155701,1132240,1055630,1050583,1090973,1212184,1145398,1117068,1094846,1005656,938671,892624,915716,879096,783346,782511,805164,785193,813920
8,Livestock products,1053970,,,1522276,1850914,2420836,2626019,2814836,2996121,3052631,3317227,3557718,3679165,3779291,3909712,3885720,3804385,3722539,3777720,3831442,4176013,4190536,4154015,3979307,3869917,3836049,3869415,3946615,3849065,3704112,3687208,3621714,3643736
9,Seafood products,645392,,,1119795,1233801,1377539,1673227,1819193,1795126,1763030,1749840,2151596,2519738,2833984,3114225,3415991,3499561,3465222,3561385,3542553,3913122,4124410,3945220,3601030,3403124,3266490,3247339,3239821,3250968,3110298,2999437,2835246,2618415
10,Flour and grain mill products,1028634,,,1225092,1720985,2008182,2251369,2464120,2535607,2348121,2311124,2286608,2252434,2266119,2343749,2309417,2342687,2351475,2361505,2601510,2455901,2386078,2432209,2497209,2569944,2319511,1919020,1826455,1863786,1805949,1684004,1625436,1737562
11,Miscellaneous foods and related products,1999334,,,3000370,3936707,4672414,4821126,4829313,5254004,5523474,6096071,6619114,6970699,7322588,7917785,8323102,7989689,7769810,8091822,8250701,7952320,8200993,7993134,7878425,7753148,7624158,7844166,7951430,8083409,7930801,7900295,7881545,7807476
12,Prepared animal foods and organic fertilizers,468878,,,663632,893274,917644,963833,1092294,1014076,1039078,1212533,1418839,1345541,1422814,1548594,1540972,1250868,1067100,1050219,1138458,1042541,981114,1140275,1030026,967390,886018,1003160,1089231,1142774,1015720,834164,832184,824364
13,Beverages,664701,,,1083669,1191296,1506835,1679324,1799572,2027320,2115679,2317867,2672496,2965979,3303601,3639953,3485917,3379346,3456452,3632589,3756861,3961233,4177818,4250080,4235518,4385507,4399575,4298004,4423718,4356532,4217640,4161084,4095394,3780931
14,Tobacco,172394,,,297765,338476,396686,386671,424433,442293,463028,496674,545832,602378,625351,636426,664230,571447,561849,456683,487648,548489,517508,554797,523170,539971,488234,452339,484645,486257,483482,466156,451050,433186
15,Textile products,3945477,,,5737902,5901917,6009072,6966427,6836989,6841227,7348932,7944798,8273441,8487142,8417646,8738019,9458185,8883363,8694386,9079689,9678600,9517429,9823146,9387125,7968896,7216961,7002811,6523397,6329273,5832593,5249631,4758364,4307814,3873388
16,Lumber and wood products,1696761,,,2897024,2887200,2497772,2791066,2869537,2794065,3428340,3843220,3116005,2973478,2830137,2720385,2683027,2553354,2706232,2879646,3131572,3214737,3157306,3055820,3198572,3211738,3050231,3127620,3082230,2456652,2306249,2239900,2057197,1848473
17,Furniture and fixtures,755650,,,1223278,1318577,1291254,1431553,1506602,1616485,1838714,2008819,1964546,1954784,1971342,1901917,1921268,1952649,2066700,2277748,2625487,2650403,2740199,2648408,2452595,2485215,2457392,2427939,2377954,2113269,1915566,1836691,1709927,1538555
18,"Pulp, paper, and coated and glazed paper",1307626,,,1901024,2619121,2263438,2598320,2775200,2648429,3108124,3990385,3546902,3721635,3750093,3979424,3942907,3570414,3587860,3776511,4069392,4252317,4167376,3850081,3479234,3417244,3703132,3623004,3687387,3405372,3225328,3347435,3143140,3032579
19,Paper products,682212,,,1091538,1482083,1268831,1427548,1475524,1542240,1743628,2086985,2110598,2064239,2178962,2269316,2269103,2113251,2102013,2212679,2279395,2470327,2608584,2637829,2549477,2416415,2431908,2448400,2493463,2398404,2297376,2186726,2053270,1981045
20,"Printing, plate making for printing and bookbinding",461995,,,727396,950122,932475,1063405,1193650,1361727,1545646,1833672,1901956,1966081,2147869,2386226,2594353,2547320,2731105,3049838,3351592,3534630,3626100,3656918,3518645,3265077,3560430,3539653,3565694,3505361,3387241,3487191,3350287,3193158
