"Part-time Workers Ratio (Part-time Workers/Total Workers, %)",,,,,

Industry No.,Industry Name,1970,1980,1990,2000
1,"Rice, wheat production",0.1,0.1,0.2,0.6
2,Miscellaneous crop farming,0.2,0.2,0.5,2.4
3,Livestock and sericulture farming,0.2,0.2,0.4,1.1
4,Agricultural services,10.2,19.7,23.3,21.5
5,Forestry,4.8,5.9,5.1,8.9
6,Fisheries,4.2,3.8,2.4,6.9
7,Mining,4.3,8.6,7.3,20.5
8,Livestock products,11.6,14.6,17.6,24.2
9,Seafood products,10.5,13.1,16.3,25.3
10,Flour and grain mill products,3.8,6.3,7.2,13.4
11,Miscellaneous foods and related products,10.9,16,22.1,29.4
12,Prepared animal foods and organic fertilizers,5.4,8.3,12.4,18.4
13,Beverages,2.5,3.7,6.2,13.5
14,Tobacco,3.3,2.1,4,22.8
15,Textile products,4.6,9.2,12.2,19.1
16,Lumber and wood products,2.9,3.9,5.6,10.7
17,Furniture and fixtures,2.7,4.7,6.2,10.7
18,"Pulp, paper, and coated and glazed paper",2.7,4.2,6,9.4
19,Paper products,7.2,11.8,15.6,18
20,"Printing, plate making for printing and bookbinding",3.1,6.9,10.2,13.6
21,Leather and leather products,3.7,8.5,10.4,17.7
22,Rubber products,2.8,4.5,8.5,11.9
23,Chemical fertilizers,2.6,2.1,4,8.9
24,Basic inorganic chemicals,5.1,5.6,7.8,11.7
25,Basic organic chemicals,4.9,5.1,8.2,10.8
26,Organic chemicals,4.4,4.6,7.5,8.7
27,Chemical fibers,4.2,2.3,8.7,12.7
28,Miscellaneous chemical products,6.1,6.6,10.1,13.9
29,Pharmaceutical products,6.6,8.1,10.4,12.6
30,Petroleum products,3.9,3.6,4,9.2
31,Coal products,4.1,3.3,4.7,5.5
32,Glass and its products,4.2,5.8,8.5,11.4
33,Cement and its products,3,3.4,3.9,7.3
34,Pottery,4,7.8,10.3,15.1
35,"Miscellaneous ceramic, stone and clay products",3.2,4.1,6,10.6
36,Pig iron and crude steel,1.5,1.6,3.4,2.1
37,Miscellaneous iron and steel,3.1,3.3,6.7,9.5
38,Smelting and refining of non-ferrous metals,2.8,3.4,6,8.6
39,Non-ferrous metal products,4.3,5.8,8.7,10.7
40,Fabricated constructional and architectural metal products,4.7,7.4,10.3,16.4
41,Miscellaneous fabricated metal products,3.9,6.6,10.4,11.7
42,General industry machinery,2.7,4.4,6.4,8.5
43,Special industry machinery,2.8,4.4,6.5,7.9
44,Miscellaneous machinery,3.3,6.3,9.2,10.6
45,Office and service industry machines,4.2,6.7,10.1,16.1
46,"Electrical generating, transmission, distribution and industrial apparatus",10.7,12.6,18.4,20.1
47,Household electric appliances,4.2,7,7.8,10.9
48,"Electronic data processing machines, digital and analog computer equipment and accessories",3.9,5.7,6.5,7
49,Communication equipment,4,6.4,6.2,6.9
50,Electronic equipment and electric measuring instruments,4.2,5.9,7.3,6.9
51,Semiconductor devices and integrated circuits,5.9,8.3,7.2,9.7
52,Electronic parts,6,8.4,7.3,9.9
53,Miscellaneous electrical machinery equipment,4.2,6,6.7,7.3
54,Motor vehicles,3,4,7.4,10.9
