,,"Growth Rate of TFP(Annual rate, Using cost data)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry No.,Industry Name,1970,1971,1972,1970-1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,Avarage growth rate
1,"Rice, wheat production",,,,0.068,-0.002,0.1,-0.108,0.099,-0.053,0.002,-0.149,0.011,-0.041,-0.025,0.076,-0.065,-0.03,-0.102,-0.047,0.035,0.034,-0.072,0.069,-0.232,0.194,-0.072,-0.008,-0.04,-0.103,0.015,0.01,-0.043,0.008,-0.01
2,Miscellaneous crop farming,,,,0.059,-0.035,0.042,0.047,-0.139,0.064,0.066,-0.026,-0.001,0.04,0.028,-0.001,0.004,0.016,0.023,-0.008,0.042,0.007,-0.044,0,-0.025,-0.003,-0.056,-0.032,-0.033,-0.036,-0.014,0.046,-0.052,-0.004,0.003
3,Livestock and sericulture farming,,,,0.058,0.024,-0.088,0.017,-0.045,-0.02,0.071,-0.025,0.038,0.008,0.034,0.031,-0.015,-0.016,0.058,0.011,0.027,0.025,-0.167,0.047,-0.016,-0.019,0.002,0.071,-0.027,0.053,-0.072,-0.009,0.002,-0.007,0.005
4,Agricultural services,,,,-0.05,-0.007,0.018,-0.01,0.044,0.005,0.013,-0.081,-0.039,-0.026,0.005,-0.011,-0.005,-0.017,-0.106,-0.018,0.035,0.044,0.003,-0.048,-0.058,0.008,-0.044,0,-0.01,0.073,-0.041,-0.02,0.002,0.032,-0.013
5,Forestry,,,,-0.013,0.07,-0.02,-0.004,-0.08,0.032,-0.014,0.034,0.005,-0.031,0.014,0.002,0.011,-0.054,0.085,0.004,-0.027,0.043,-0.001,0.029,0.028,0.058,0.072,0.064,-0.135,0.062,-0.177,-0.025,0.014,-0.027,0
6,Fisheries,,,,0.014,0.057,0.042,-0.045,-0.035,0.004,-0.025,0.037,-0.056,0.098,-0.037,-0.024,-0.016,-0.04,0.025,-0.069,-0.051,0.04,-0.046,-0.06,0,-0.093,-0.094,0.067,-0.021,-0.099,0.027,-0.019,-0.013,0.085,-0.01
7,Mining,,,,0.065,-0.008,-0.016,0.082,0.112,-0.008,-0.021,0.067,-0.009,0.034,-0.015,-0.031,-0.048,0.008,-0.024,0.018,-0.023,0.115,-0.016,-0.028,-0.05,-0.103,-0.019,0.056,-0.009,-0.013,0.023,0.076,0.059,-0.009,0.012
8,Livestock products,,,,0.016,0.02,0.01,-0.004,0.022,0.021,0.024,-0.01,-0.006,-0.001,-0.006,-0.005,-0.032,0.005,-0.003,-0.007,0.031,-0.058,0.056,0.012,-0.017,-0.019,0.003,-0.006,-0.012,-0.008,0.001,-0.028,0.007,0.054,0.003
9,Seafood products,,,,0.104,0.056,0.019,0.035,-0.056,-0.107,0.012,0.085,-0.018,-0.058,0.015,0.01,0.025,-0.03,-0.008,-0.042,-0.009,0.015,0.061,-0.016,0.009,0.076,0.093,-0.041,0.031,0.011,-0.03,0.078,0.038,0.034,0.019
10,Flour and grain mill products,,,,-0.025,-0.057,0.013,-0.012,-0.054,-0.006,0.065,0.077,0.02,0.017,0.004,-0.006,0.019,0.012,-0.002,0.013,0.052,-0.012,0.017,0.029,0.025,0.04,-0.017,-0.051,0.001,0.045,-0.015,0.012,0.009,0.019,0.006
11,Miscellaneous foods and related products,,,,0.045,0.004,-0.09,0.111,-0.101,-0.062,0.033,-0.027,0.018,0.022,0.012,-0.042,0.029,-0.03,-0.024,-0.02,-0.012,-0.042,-0.012,-0.003,-0.003,-0.028,-0.015,0.007,0.003,-0.01,-0.002,-0.018,0,-0.023,-0.006
12,Prepared animal foods and organic fertilizers,,,,0.03,-0.005,0,-0.136,0.355,-0.133,0.147,-0.213,-0.121,0.04,-0.069,-0.029,0.026,0.017,-0.083,0.034,-0.013,0.065,0.006,-0.058,-0.002,0.011,0.022,-0.069,-0.104,0.13,-0.109,0.004,-0.001,0.007,-0.006
13,Beverages,,,,0.06,0.021,0.001,0.003,-0.029,-0.032,-0.009,0.055,-0.028,-0.013,-0.023,-0.083,-0.026,0.006,-0.053,0.018,0.014,0.004,-0.032,0.02,-0.015,-0.014,-0.008,0.001,-0.015,-0.06,-0.005,-0.009,0.007,0,-0.004
14,Tobacco,,,,0.095,0.119,0.024,-0.054,-0.075,0.001,0.013,0.025,-0.047,-0.009,0.009,-0.047,-0.071,-0.074,-0.039,0.064,0.015,-0.04,0.01,-0.011,-0.008,0.006,0.08,0.01,-0.02,-0.022,-0.072,-0.009,0.007,0.017,0.003
15,Textile products,,,,0.036,-0.006,-0.007,0.02,-0.02,0.028,0.013,0.01,0.021,-0.011,0.004,-0.025,0.049,0.007,0,0.001,-0.005,0.013,0.014,-0.013,-0.007,-0.036,-0.004,0.014,0.003,0.006,-0.033,0.002,-0.041,-0.025,0.003
16,Lumber and wood products,,,,-0.021,0.171,0.029,0.035,-0.065,0.01,0.01,0.007,0.042,-0.002,0.008,0.014,0.013,-0.002,-0.022,0.017,-0.014,0.031,0.018,0.002,-0.021,-0.028,0.019,0.006,-0.011,0.007,-0.023,-0.011,-0.026,-0.004,0.005
17,Furniture and fixtures,,,,0.053,-0.004,0.043,0.015,-0.018,0.002,0.044,0.003,-0.025,0.031,-0.017,-0.009,0.018,-0.025,0.002,0.006,-0.025,0.041,-0.009,-0.05,0.003,-0.026,-0.003,0.008,0.008,-0.05,-0.03,0.003,-0.008,-0.029,0.002
