,,Contribution of Capital Input,,,,,,,,,
Industry No.,Industry Name,1970-75,1975-80,1980-85,1985-90,1990-95,1995-2000,2000-2002,1970-1980,1980-1990,1990-2002
1,"Rice, wheat production",-0.30%,1.40%,2.60%,2.00%,1.20%,0.70%,-0.20%,0.50%,2.30%,0.70%
2,Miscellaneous crop farming,-1.20%,-0.30%,0.50%,0.50%,0.80%,1.30%,0.20%,-0.90%,0.50%,0.80%
3,Livestock and sericulture farming,-0.50%,0.00%,0.20%,0.30%,0.00%,0.00%,0.00%,-0.30%,0.30%,0.00%
4,Agricultural services,-1.00%,0.50%,1.30%,2.50%,1.30%,-0.40%,-2.30%,-0.20%,1.90%,0.00%
5,Forestry,0.10%,1.00%,0.90%,-0.40%,0.30%,0.10%,-0.20%,0.60%,0.20%,0.10%
6,Fisheries,-1.30%,0.70%,1.10%,1.40%,-0.10%,-1.30%,-1.00%,-0.20%,1.30%,-0.70%
7,Mining,-0.40%,-0.10%,0.00%,0.10%,0.30%,-0.40%,-0.30%,-0.30%,0.10%,-0.10%
8,Livestock products,0.00%,0.20%,0.10%,0.30%,0.30%,0.10%,0.10%,0.10%,0.20%,0.20%
9,Seafood products,-0.50%,0.00%,0.00%,0.20%,0.10%,0.00%,-0.10%,-0.20%,0.10%,0.00%
10,Flour and grain mill products,0.00%,0.10%,0.10%,0.00%,0.10%,0.00%,0.10%,0.00%,0.10%,0.10%
11,Miscellaneous foods and related products,0.20%,0.30%,0.30%,0.50%,0.40%,0.10%,0.10%,0.30%,0.40%,0.20%
12,Prepared animal foods and organic fertilizers,0.30%,0.20%,0.10%,0.30%,0.70%,0.30%,0.10%,0.30%,0.20%,0.40%
13,Beverages,0.30%,0.00%,0.50%,1.20%,0.50%,0.70%,-0.10%,0.20%,0.80%,0.50%
14,Tobacco,0.00%,1.40%,0.50%,0.20%,0.80%,0.20%,0.60%,0.80%,0.40%,0.50%
15,Textile products,0.30%,-0.20%,0.00%,0.40%,0.20%,-0.10%,-0.40%,0.00%,0.20%,0.00%
16,Lumber and wood products,0.30%,-0.10%,0.00%,0.30%,0.10%,-0.10%,-0.30%,0.10%,0.10%,0.00%
17,Furniture and fixtures,0.00%,-0.10%,0.10%,0.40%,0.20%,0.00%,-0.20%,0.00%,0.20%,0.10%
18,"Pulp, paper, and coated and glazed paper",0.70%,0.20%,0.00%,0.70%,0.20%,0.20%,0.00%,0.40%,0.30%,0.20%
19,Paper products,-0.40%,-0.20%,0.00%,0.50%,0.30%,0.10%,-0.10%,-0.30%,0.20%,0.10%
20,"Printing, plate making for printing and bookbinding",0.00%,0.10%,0.70%,1.20%,0.60%,0.40%,0.00%,0.10%,0.90%,0.40%
21,Leather and leather products,0.00%,0.00%,0.40%,0.50%,0.20%,-0.10%,-0.50%,0.00%,0.40%,0.00%
22,Rubber products,0.00%,0.00%,0.30%,0.70%,0.40%,0.10%,-0.10%,0.00%,0.50%,0.20%
23,Chemical fertilizers,-0.20%,-0.20%,0.50%,0.30%,-0.30%,-0.20%,-0.40%,-0.20%,0.40%,-0.30%
24,Basic inorganic chemicals,0.10%,-0.20%,0.70%,1.00%,0.70%,0.20%,-0.30%,-0.10%,0.80%,0.30%
25,Basic organic chemicals,0.00%,0.10%,0.10%,0.10%,0.10%,0.30%,0.30%,0.10%,0.10%,0.20%
26,Organic chemicals,0.80%,0.10%,0.20%,0.50%,0.40%,0.10%,-0.10%,0.40%,0.40%,0.20%
27,Chemical fibers,-0.30%,-0.70%,-0.20%,0.10%,0.10%,-0.40%,-0.70%,-0.50%,0.00%,-0.20%
28,Miscellaneous chemical products,0.30%,0.10%,0.20%,0.40%,0.30%,0.10%,0.00%,0.20%,0.30%,0.10%
29,Pharmaceutical products,0.00%,0.30%,0.50%,0.90%,1.00%,0.60%,0.30%,0.20%,0.60%,0.70%
30,Petroleum products,0.60%,0.00%,-0.10%,0.10%,0.90%,0.10%,-0.10%,0.20%,0.00%,0.30%
31,Coal products,0.50%,0.00%,-0.10%,0.00%,0.10%,-0.10%,-0.10%,0.30%,0.00%,0.00%
32,Glass and its products,0.10%,0.10%,0.80%,0.90%,0.40%,0.10%,0.00%,0.10%,0.80%,0.20%
33,Cement and its products,0.00%,0.20%,0.10%,0.20%,0.10%,0.00%,-0.20%,0.10%,0.10%,0.00%
34,Pottery,-1.60%,-0.60%,0.30%,0.40%,0.20%,-0.10%,-0.40%,-1.20%,0.30%,0.00%
35,"Miscellaneous ceramic, stone and clay products",-0.20%,-0.10%,0.30%,0.10%,0.00%,1.00%,1.90%,-0.10%,0.20%,0.80%
