,,Growth Rate of Output,,,,,,,,,
Industry No.,Industry Name,1970-75,1975-80,1980-85,1985-90,1990-95,1995-2000,2000-2002,1970-1980,1980-1990,1990-2002
1,"Rice, wheat production",1.70%,-5.60%,2.40%,-2.50%,-0.60%,-2.60%,-2.50%,-1.90%,-0.10%,-1.70%
2,Miscellaneous crop farming,2.80%,0.50%,0.60%,1.10%,-2.30%,0.20%,-3.80%,1.60%,0.90%,-1.50%
3,Livestock and sericulture farming,3.60%,3.70%,3.90%,2.90%,-5.30%,-1.40%,0.90%,3.60%,3.40%,-2.60%
4,Agricultural services,-3.00%,5.30%,1.80%,1.30%,0.60%,-2.70%,-1.60%,1.10%,1.50%,-1.10%
5,Forestry,-3.70%,-0.40%,0.30%,0.90%,1.40%,-6.00%,-7.90%,-2.00%,0.60%,-3.20%
6,Fisheries,2.20%,0.50%,0.40%,-2.40%,-8.30%,-6.30%,2.20%,1.40%,-1.00%,-5.70%
7,Mining,-1.00%,3.20%,-5.50%,1.80%,-7.80%,-0.30%,-0.30%,1.10%,-1.80%,-3.40%
8,Livestock products,4.40%,6.50%,3.80%,1.40%,-0.10%,-1.30%,2.30%,5.40%,2.60%,-0.20%
9,Seafood products,7.30%,-0.80%,9.90%,1.30%,0.10%,-1.00%,-1.50%,3.30%,5.60%,-0.60%
10,Flour and grain mill products,0.70%,-0.40%,0.70%,0.10%,1.00%,-3.70%,2.20%,0.20%,0.40%,-0.70%
11,Miscellaneous foods and related products,3.30%,2.50%,6.30%,-2.10%,-0.90%,0.30%,-1.60%,2.90%,2.10%,-0.50%
12,Prepared animal foods and organic fertilizers,3.50%,5.80%,4.00%,-4.00%,-0.50%,-2.40%,-0.30%,4.60%,0.00%,-1.30%
13,Beverages,5.40%,3.20%,2.80%,3.90%,1.10%,-1.50%,-2.20%,4.30%,3.30%,-0.60%
14,Tobacco,9.30%,-0.70%,1.00%,-3.10%,1.30%,-1.80%,-3.00%,4.30%,-1.10%,-0.70%
15,Textile products,2.10%,1.30%,1.80%,1.70%,-4.50%,-6.60%,-12.60%,1.70%,1.70%,-6.70%
16,Lumber and wood products,-0.20%,0.10%,-2.00%,1.80%,-1.40%,-5.10%,-8.70%,-0.10%,-0.10%,-4.10%
17,Furniture and fixtures,4.30%,2.70%,-0.40%,4.20%,-3.60%,-5.70%,-9.30%,3.50%,1.90%,-5.40%
18,"Pulp, paper, and coated and glazed paper",0.80%,5.80%,1.50%,3.40%,-1.30%,-0.90%,-4.80%,3.30%,2.40%,-1.70%
19,Paper products,0.70%,3.90%,4.20%,3.30%,-0.90%,-1.30%,-4.10%,2.30%,3.70%,-1.60%
20,"Printing, plate making for printing and bookbinding",-1.10%,3.50%,6.70%,7.60%,0.10%,-0.80%,-2.80%,1.20%,7.20%,-0.80%
21,Leather and leather products,2.70%,-0.30%,0.30%,1.90%,-4.80%,-6.60%,-10.90%,1.20%,1.10%,-6.60%
22,Rubber products,-2.30%,10.00%,1.60%,5.00%,-0.80%,-2.00%,-3.40%,3.90%,3.30%,-1.80%
23,Chemical fertilizers,-0.50%,-1.70%,-3.70%,-6.00%,-0.50%,-2.90%,-8.20%,-1.10%,-4.80%,-2.80%
24,Basic inorganic chemicals,-0.60%,3.80%,1.60%,1.80%,-1.00%,0.20%,-3.10%,1.60%,1.70%,-0.80%
25,Basic organic chemicals,1.50%,2.10%,3.60%,4.80%,-2.50%,-0.50%,-3.90%,1.80%,4.20%,-1.90%
26,Organic chemicals,-0.30%,5.60%,5.50%,4.00%,0.90%,-1.50%,-4.00%,2.60%,4.80%,-0.90%
27,Chemical fibers,-0.50%,3.40%,0.00%,1.20%,-2.20%,-2.30%,-7.40%,1.50%,0.60%,-3.10%
28,Miscellaneous chemical products,6.00%,6.50%,8.70%,5.40%,-0.40%,0.50%,-2.10%,6.30%,7.10%,-0.30%
29,Pharmaceutical products,8.50%,11.90%,8.40%,8.50%,3.40%,2.40%,4.70%,10.20%,8.50%,3.20%
30,Petroleum products,4.80%,-4.90%,-1.60%,-1.80%,2.90%,0.70%,-0.50%,-0.10%,-1.70%,1.40%
31,Coal products,2.40%,-3.30%,-3.10%,-4.70%,-2.80%,4.00%,-0.20%,-0.40%,-3.90%,0.50%
32,Glass and its products,1.20%,6.50%,6.60%,4.70%,-0.50%,1.60%,-2.90%,3.90%,5.60%,0.00%
33,Cement and its products,3.30%,2.40%,-0.90%,3.50%,-0.70%,-3.70%,-6.20%,2.90%,1.30%,-2.90%
34,Pottery,-1.90%,0.20%,1.60%,4.10%,-0.70%,1.90%,-14.00%,-0.80%,2.90%,-1.90%
35,"Miscellaneous ceramic, stone and clay products",0.70%,3.70%,0.20%,1.70%,-2.50%,-1.80%,-5.60%,2.20%,0.90%,-2.70%
