,Table 4.10�@The Indices of Indices of Capacity Utilization  �iincluds estimations by using TANKAN DI statistics of the Bank of Japan. ) ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002
Industry No.,Industry Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,"Rice, wheat production",1,.,.,1,0.9874,0.9397,0.9434,0.9458,0.9836,1,0.98,0.9903,0.9779,0.9839,1,1,0.9815,0.9112,0.8676,0.8387,0.8761,0.8481,0.9309,0.7726,1,0.9761,0.8864,1,0.9367,0.9906,0.9706,0.9648,1
2,Miscellaneous crop farming,1,.,.,1,0.946,0.8963,0.9677,0.8972,1,0.9729,0.9283,1,0.9858,0.9311,0.9697,0.9139,1,0.9324,0.9334,0.9399,0.9114,1,0.9575,0.9629,0.9561,0.9255,0.8951,0.8592,1,0.9489,0.8858,0.9211,1
3,Livestock and sericulture farming,1,.,.,1,0.8199,0.9127,0.8525,0.9602,1,0.9797,1,0.9001,0.9361,0.9217,0.9132,0.9835,1,0.9772,0.9553,0.9537,0.9817,0.9966,0.9654,0.9785,1,0.9896,0.9073,1,0.9055,0.9791,0.9755,0.969,1
4,Agricultural services,1,.,.,1,0.7694,0.7681,0.8386,0.8456,1,0.9474,0.7492,0.8297,0.8856,0.9634,1,0.8141,1,0.9417,0.8563,0.7902,0.6868,0.7782,0.6991,0.6741,0.7188,0.7126,1,1,0.8392,0.8172,0.8374,0.8799,1
5,Forestry,1,.,.,1,0.9127,0.8563,0.9452,0.8932,0.8689,1,1,0.8111,0.7771,0.8836,0.9007,0.7332,0.7934,0.7402,0.8265,0.9484,1,0.9659,0.8598,0.8428,0.7124,1,0.8952,1,0.7899,0.9675,1,0.7999,0.7992
6,Fisheries,0.9812,.,.,0.9506,1,0.9887,0.9929,0.897,0.9334,1,1,0.9633,0.9313,0.9075,0.9031,0.7311,0.7472,0.7318,0.8007,1,0.7922,0.8909,0.896,0.8361,1,0.9329,0.7257,0.6487,1,0.9862,0.894,1,0.9485
7,Mining,1,.,.,0.999,1,0.7931,0.7184,0.7792,0.8599,1,1,0.9298,0.812,0.728,0.7014,0.8253,0.8034,0.812,0.8321,1,0.9665,1,0.9928,1,0.9917,0.9811,0.9805,0.9892,0.9751,0.9543,0.9645,0.9542,0.9311
8,Livestock products,1,.,.,0.9821,0.9412,0.9487,0.9439,0.8625,0.8827,0.8981,0.8984,0.9116,0.9188,0.9392,0.9219,0.8926,0.8981,0.8902,0.9103,0.9038,0.9121,0.9271,0.9174,0.9074,0.9059,0.9003,0.8994,0.9077,0.8914,0.8871,0.8895,0.8924,0.8898
9,Seafood products,0.8311,.,.,0.9661,0.9303,0.9027,0.8872,0.8696,0.8994,0.9109,0.9013,0.9247,0.9256,0.9507,0.9253,0.8839,0.8979,0.908,0.9259,0.9082,0.89,0.9338,0.924,0.914,0.9125,0.9068,0.9059,0.9143,0.8979,0.8935,0.8959,0.8989,0.8963
10,Flour and grain mill products,1,.,.,0.9885,0.9415,0.9461,0.9442,0.9215,0.9083,0.8841,0.8535,0.8837,0.9078,0.9174,0.8616,0.8681,0.887,0.8983,0.9278,0.933,0.9224,0.9278,0.9181,0.9081,0.9067,0.9011,0.9001,0.9085,0.8921,0.8878,0.8902,0.8931,0.8906
11,Miscellaneous foods and related products,1,.,.,0.9879,0.946,0.9072,0.8902,0.8653,0.8884,0.8987,0.9008,0.9133,0.9143,0.93,0.9032,0.879,0.891,0.8948,0.9137,0.916,0.9095,0.9266,0.9169,0.9069,0.9055,0.8998,0.8989,0.9072,0.8909,0.8866,0.889,0.8919,0.8894
12,Prepared animal foods and organic fertilizers,1,.,.,0.984,0.9059,0.8839,0.8592,0.8661,0.8825,0.8884,0.9127,0.9054,0.9204,0.9434,0.9212,0.8624,0.8905,0.8716,0.9173,0.9022,0.9078,0.9205,0.9109,0.9009,0.8995,0.8939,0.893,0.9013,0.8851,0.8808,0.8832,0.8861,0.8835
13,Beverages,1,.,.,0.9674,0.8811,0.851,0.8463,0.7992,0.8614,0.898,0.8729,0.9036,0.8922,0.9312,0.915,0.8438,0.8666,0.8949,0.8774,0.8181,0.8338,0.8676,0.8585,0.8492,0.8478,0.8425,0.8417,0.8495,0.8342,0.8301,0.8324,0.8351,0.8327
14,Tobacco,0.8635,.,.,0.9605,0.9782,0.9708,0.9703,0.8907,0.8899,0.8865,0.9125,0.8616,0.855,0.8491,0.8267,0.8604,0.8711,0.9029,0.9054,0.9309,0.9279,0.9197,0.9101,0.9002,0.8988,0.8932,0.8923,0.9006,0.8844,0.88,0.8824,0.8854,0.8828
15,Textile products,1,.,.,1,0.926,0.8685,0.9181,0.8937,0.9024,0.9286,0.9286,0.9146,0.9155,0.9138,0.9181,0.919,0.9103,0.9016,0.9172,0.9199,0.9199,0.9138,0.9085,0.8807,0.8772,0.8711,0.872,0.8807,0.8615,0.8449,0.8493,0.7559,0.7703
16,Lumber and wood products,1,.,.,1,0.9151,0.7804,0.8444,0.8386,0.8694,0.921,0.9226,0.8802,0.8536,0.8652,0.916,0.9168,0.8752,0.876,0.9268,0.9451,0.9542,0.9351,0.8577,0.8145,0.8111,0.8319,0.8403,0.8686,0.7953,0.7903,0.8261,0.7633,0.7724
