Man-hours by Industry (1000 Workers* Total Annual Working Hours),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Industry No.,Industry Name,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002
1,"Rice, wheat production",9374694,8244188,7654966,7026235,6712132,6305212,5798282,5004605,4942418,4403177,3958021,3817575,3707979,3483811,3537017,3362904,3256326,3100380,2886479,2796842,2679874,2609738,2601982,2418847,2365902,2212351,2032287,1910788,1741594,1660891,1562745,1514532,1421099
2,Miscellaneous crop farming,5344746,5359845,5243792,5095241,5234854,5379818,5448471,6087034,5835145,5731777,5597828,5275776,5266731,5027388,4618089,4576600,4394362,4322795,4177864,3911151,3820901,3761415,3612341,3388082,3308323,3309337,3357583,3295223,3297228,3151234,2972851,3009401,2796712
3,Livestock and sericulture farming,2990628,2874591,2799602,2713893,2680186,2630163,2592259,2782608,2829032,2582120,2357564,2226464,2106387,1973691,1729945,1555321,1580010,1628682,1551256,1532722,1534843,1438237,1306613,1168109,1058094,944576,889574,842433,820254,746535,683419,686508,671997
4,Agricultural services,125296,129829,138021,148709,165678,180689,185582,200353,201444,199626,209921,226377,246781,258160,270853,280923,268247,270240,259372,250112,248727,257090,257251,250198,256553,262138,257787,251107,246809,239792,245714,248649,238793
5,Forestry,753428,674367,628761,682317,650531,630996,632566,685835,609470,544445,559749,509788,492965,443843,390491,372256,359169,334647,342704,346707,333404,327751,328515,296230,285111,245867,217753,220049,217408,194710,192215,188064,170378
6,Fisheries,1214540,1251399,1299070,1227536,1137440,1079205,1046787,1091796,1090031,1075067,997314,1042208,1002349,1040518,952141,894591,910300,855427,778530,817331,742035,652503,684821,641567,573738,542741,514284,456741,481788,489369,490431,437597,440141
7,Mining,604812,582904,500997,468304,435791,394692,381476,363452,348567,340760,337621,331710,321674,305689,303338,287956,279994,267040,258879,242976,230278,219179,209165,206699,200702,188954,185242,176025,175046,165343,160233,148712,143607
8,Livestock products,290511,298013,299127,308547,286960,268059,305912,310722,321728,332282,339077,377579,409594,428619,464335,494735,467443,449659,439612,399701,373315,369510,363973,354219,367677,357147,354257,355591,338997,336431,348679,337783,336790
9,Seafood products,489305,498987,489304,494701,472825,450426,508184,527500,530976,541376,543737,549909,543759,526904,535881,549566,550274,567225,583876,573351,569639,568317,555361,545000,556529,535958,546180,540956,510334,500303,499759,489374,475029
10,Flour and grain mill products,1112204,1131321,1131031,1139329,1127189,1147032,1168523,1194228,1188144,1177732,1184958,1292360,1400684,1479420,1544675,1593230,1463979,1344801,1221357,1095896,989213,948376,905853,849015,817244,789396,757901,714166,670447,621217,573278,566306,538373
11,Miscellaneous foods and related products,1658810,1655233,1622851,1623052,1559060,1503438,1694907,1739693,1765657,1796739,1814178,1865150,1869612,1864235,1924354,1976402,1952638,1994138,2050804,2016171,1976895,1994745,1949975,1921134,1940211,1914558,1950251,1938428,1859528,1860064,1900134,1919656,1891356
12,Prepared animal foods and organic fertilizers,80456,79396,77812,79444,76104,72397,82184,85674,88155,90462,92224,94259,95821,95211,97469,99077,91050,84768,78105,69395,61173,59728,57221,54897,53308,50659,52294,52435,51239,51417,52380,51679,50811
13,Beverages,407254,392116,381856,375519,344176,314165,328142,328555,323898,329481,321427,309113,305297,305123,306616,317788,310761,323364,335478,328568,335004,328808,319011,313778,315258,311120,312025,318014,295969,286226,285229,283104,277923
14,Tobacco,67648,64618,58357,57796,53586,48896,53413,53572,52331,51425,50134,48445,46531,43547,43226,43122,39900,39856,36685,32279,26542,25153,24287,23562,24661,22806,22574,22940,21069,21375,22552,19973,17922
15,Textile products,4427233,4354709,4306123,4398532,3982785,3763802,3973787,3909883,3914059,3876462,3697589,3652266,3617858,3604842,3562415,3469637,3451980,3393716,3388578,3333481,3254493,3221698,3124269,2861395,2727467,2513601,2363414,2223271,2002926,1856332,1691370,1511831,1337153
16,Lumber and wood products,1441951,1384394,1353479,1398677,1317343,1197079,1209686,1168525,1126766,1121830,1083740,1006901,962529,942772,894262,824920,796254,787187,790283,773149,752506,735912,700150,663745,647829,608511,586597,560325,497779,482996,469032,434768,395685
17,Furniture and fixtures,968855,966977,997910,1005289,954216,916442,969731,975729,994821,995452,973590,955344,959990,945532,894482,857498,856141,850522,859768,840338,826814,814707,767822,715932,700568,652563,648926,629595,571113,545478,530111,503306,454783
18,"Pulp, paper, and coated and glazed paper",436682,435125,412999,419685,398014,363982,378774,381426,366926,369465,365594,359417,349453,341856,348909,349091,339651,346490,344826,340170,334006,332060,326254,317402,319548,306113,303029,297301,272024,263489,258118,247817,235741
19,Paper products,431865,437457,422075,418814,395676,360778,383772,385772,377151,372648,370021,384738,379477,384878,400828,421549,410197,423401,430992,425862,431935,427743,418910,408613,413913,400608,395823,383969,356415,346722,348427,333279,321953
20,"Printing, plate making for printing and bookbinding",1095571,1098759,1012609,1015568,957491,949432,996115,1014730,1069965,1091918,1091982,1126966,1130149,1177840,1153253,1283087,1288947,1294622,1395349,1387694,1427796,1451855,1434678,1366566,1333964,1307041,1279032,1269474,1239675,1204376,1190076,1151053,1098425
21,Leather and leather products,217993,213482,221129,220174,217108,211948,239208,247457,260241,266881,255805,258577,249480,241702,236113,237158,242840,239567,241901,243329,246880,247778,242036,218584,202685,195878,190626,178218,161284,153285,144849,134620,117145
