"Types of assets in the National Wealth Survey and the Fixed Capital Formation Matrices (FCFM), conversion table for type od assets, and depreciation rates",,,,,,,,,,,,,,,,,

,,,Benchmark,FCFM (1970),,FCFM (1975),,FCFM (1980),,FCFM (1985),,FCFM (1990),,FCFM (1995),,FCFM (2000),
JIP asset number,JIP classification of assets,Depreciation rate,National Wealth Survey (1970),Asset code,Type of assets,Asset code,Type of assets,Asset code,Type of assets,Asset code,Type of assets,Asset code,Type of assets,Asset code,Type of assets,Asset code,Type of assets
1,Farm,,Plant,113010,Oranges,13010,Oranges,13010,Oranges,114011,Oranges,114011,Oranges,114011,Oranges,114011,Oranges
,,,,113020,Apples,13020,Apples,13020,Apples,114012,Apples,114012,Apples,114012,Apples,114012,Apples
,,,,113090,Other fruits,13090,Other fruits,13090,Other fruits,114019,Other fruits,114019,Other fruits,114019,Other fruits,114019,Other fruits
,,,,114329,Other beverages,14690,Other beverages,14690,Other beverages,115039,Other beverages,115029,Other beverages,115029,Other beverages,115029,Other beverages
,,,,116190,Other dairy farming products,16190,Other dairy farming products,16190,Other dairy farming products,,Other dairy farming products,121019,Other dairy farming products,121019,Other dairy farming products,121019,Other dairy farming products
,,,,114400,Materials for pulp and paper,15230,Materials for pulp and paper,,,,,,,,,,
,,,Animal,116991,Meat,16920,Meat,16920,Meat,121099,Other stockbreeding products,121099,Other stockbreeding products,121099,Other stockbreeding products,121099,Other stockbreeding products
,,,,117010,Animals for textiles,,,,,,,,,,,,
,,,,118020,By-products in sericulture,17020,By-products in sericulture,17020,By-products in sericulture,122011,Sericulture,122011,Sericulture,122011,Sericulture,,
2,Other furniture,0.118,,2330000,Ropes and nets,2390400,Ropes and nets,2390400,Ropes and nets,1519021,Ropes and nets,1519011,Ropes and nets,1519011,Ropes and nets,1519011,Ropes and nets
,,,Furniture and electric and gas utilities,2390300,Cotton products and carpets,2390300,Cotton products and carpets,2390300,Cotton products and carpets,1519031,Carpets,1519021,Carpets,1519021,Carpets,1519021,Carpets
,,,,,,,,,,1521011,Apparel,1521011,Apparel,1521011,Woven apparel ,1521011,Woven apparel 
,,,,,,,,,,,,,,1521021,Knitted apparel,1521021,Knitted apparel
,,,,2390300,Cotton products and carpets,2390300,Cotton products and carpets,2390300,Cotton products and carpets,1529011,Cotton products and bedclothes,1529011,Cotton products and bedclothes,1529011,Bedclothes,1529011,Bedclothes
,,,,2520020,Wood products,2520020,Wood products,2520020,Wood products,1619099,Other wood products,1619099,Other wood products,1619099,Other wood products,1619099,Other wood products
,,,,2600110,Wood furniture and fittings,2600110,Wood furniture and fittings,2600110,Wood furniture and fittings,1711011,Wood furniture and ornaments,1711011,Wood furniture and ornaments,1711011,Wood furniture and ornaments,1711011,Wood furniture and ornaments
,,,,2600190,Other wood furniture,2600190,Other wood furniture,2600190,Other wood furniture,1711021,Wood fittings,,,,,,
,,,,2600200,Metal furniture,2600200,Metal furniture,2600200,Metal furniture,,,,,,,,
,,,,2600200,Metal furniture,2600200,Metal furniture,2600200,Metal furniture,1711031,Metal furniture,1711031,Metal furniture,1711031,Metal furniture,1711031,Metal furniture
3,Nuclear fuel,0.438,,,-,,-,3429200,Nuclear fuel,2722041,Nuclear fuel,2722041,Nuclear fuel,2722041,Nuclear fuel,2722041,Nuclear fuel
4,Household appliances,0.165,"Air conditioners, boiler equipment, sanitary equipment and gas equipment",3603551,Freezers,3604141,Freezers,3604141,Freezers,3013011,Freezers and air conditioners,3013011,Freezers and air conditioners,3013011,Freezers and air conditioners,3013011,Freezers and air conditioners
,,,,3603552,Air conditioners,3604142,Air conditioners,3604142,Air conditioners,,,,,,,,
,,,,,-,,-,,-,2891011,Gas and oil heaters and kitchen equipment,2891011,Gas and oil heaters and kitchen equipment,2891011,Gas and oil heaters and kitchen equipment,2891011,Gas and oil heaters and kitchen equipment
5,Other fabricated metal products,0.092,,3502490,Other metal products,3502900,Other metal products,3502900,Other metal products,2899021,Metal vessels and instruments for can products,2899021,Metal vessels and instruments for can products,2899021,Metal vessels and instruments for can products,2899021,Metal vessels and instruments for can products
,,,,3502490,Other metal products,3502900,Other metal products,3502900,Other metal products,2899099,Other metal products,2899099,Other metal products,2899099,Other metal products,2899099,Other metal products
,,,,3603700,Other equipment,3606900,Other equipment,3606900,Other equipment,,,,,,,,
,,,,2600200,Metal furniture,2600200,Metal furniture,2600200,Metal furniture,,,,,,,,
6,Steam engines and turbines,0.052,Air conditioners and boilers,3601100,Turbines and boilers,3601100,Turbines and boilers,3601100,Turbines and boilers,3011011,Turbines and boilers,3011011,Boilers,3011011,Boilers,3011011,Boilers
